planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267084-adquisicion-combustible;;;;;267084;"ADQUISICIÓN DE COMBUSTIBLE";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;110000000
267173-adquisicion-pasajes-aereos-nacional-e-internacional;267173-adquisicion-pasajes-aereos-nacional-e-internacional,267173-adquisicion-pasajes-aereos-nacional-e-internacional-1;267173-adquisicion-pasajes-aereos-nacional-e-internacional;;;267173;"ADQUISICIÓN DE PASAJES AÉREOS NACIONAL E INTERNACIONAL";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-28 09:00:00";tradicional;150000000
267315-organizacion-eventos-catering;267315-organizacion-eventos-catering,267315-organizacion-eventos-catering-1;267315-organizacion-eventos-catering;;;267315;"ORGANIZACIÓN DE EVENTOS - CATERING";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2014-01-31;"2014-05-16 14:30:00";tradicional;265756500
267497-consultoria-evaluacion-integral-calidad-servicios-salud-sexual-reproductiv;267497-consultoria-evaluacion-integral-calidad-servicios-salud-sexual-reproductiv;267497-consultoria-evaluacion-integral-calidad-servicios-salud-sexual-reproductiv;;;267497;"CONSULTORIA PARA LA EVALUACION INTEGRAL DE LA CALIDAD DE LOS SERVICIOS DE SALUD SEXUAL Y REPRODUCTIVA DESDE UN ENFOQUE DE DERECHOS";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-13 10:45:00";tradicional;174844000
268130-adquisicion-recipientes-termicos-msp-bs;268130-adquisicion-recipientes-termicos-msp-bs;268130-adquisicion-recipientes-termicos-msp-bs;;;268130;"ADQUISICIÓN DE RECIPIENTES TÉRMICOS PARA EL MSP Y BS";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-06 09:00:00";tradicional;40128000
268134-adquisicion-vehiculo-msp-bs;268134-adquisicion-vehiculo-msp-bs;268134-adquisicion-vehiculo-msp-bs;;;268134;"ADQUISICIÓN DE VEHÍCULO MSP Y BS";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-25 08:00:00";tradicional;120000000
268135-adquisicion-equipos-informaticos-oficina-inapp;268135-adquisicion-equipos-informaticos-oficina-inapp;268135-adquisicion-equipos-informaticos-oficina-inapp;;;268135;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA - INAPP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-12 10:45:00";tradicional;44030000
268172-adquisicion-equipos-varios-ministerio-publico;268172-adquisicion-equipos-varios-ministerio-publico;;;;268172;"ADQUISICIÓN DE EQUIPOS VARIOS - MINISTERIO PÚBLICO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-01-31;"2014-02-19 09:00:00";tradicional;117750000
268342-adquisicion-pasajes-ministerio-publico;268342-adquisicion-pasajes-ministerio-publico;268342-adquisicion-pasajes-ministerio-publico;;;268342;"ADQUISICIÓN DE PASAJES - MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-18 10:45:00";tradicional;60000000
268469-seguro-vehiculos-set;268469-seguro-vehiculos-set;268469-seguro-vehiculos-set;;;268469;"SEGURO PARA VEHÍCULOS -SET";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-10 10:45:00";tradicional;16000000
268718-adquisicion-papeleria-unidad-tecnica-gabinete-social;268718-adquisicion-papeleria-unidad-tecnica-gabinete-social;268718-adquisicion-papeleria-unidad-tecnica-gabinete-social;;;268718;"ADQUISICION DE PAPELERIA PARA LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-13 09:00:00";tradicional;74049985
268724-adquisicion-utiles-oficina-toner-unidad-tecnica-gabinete-social;268724-adquisicion-utiles-oficina-toner-unidad-tecnica-gabinete-social;268724-adquisicion-utiles-oficina-toner-unidad-tecnica-gabinete-social;;;268724;"ADQUISICION DE ÚTILES DE OFICINA Y TONER PARA LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-17 10:00:00";tradicional;94978875
268277-provision-servicios-fumigacion-unidad-tecnica-gabinete-social;268277-prestacion-servicios-fumigacion-unidad-tecnica-gabinete-social-1,268277-provision-servicios-fumigacion-unidad-tecnica-gabinete-social;268277-prestacion-servicios-fumigacion-unidad-tecnica-gabinete-social;;;268277;"PRESTACION DE SERVICIOS DE FUMIGACIÓN PARA LA UNIDAD TÉCNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-18 09:00:00";tradicional;15840000
269068-servicio-internet;269068-servicio-internet;269068-servicio-internet;;;269068;"SERVICIO DE INTERNET";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-25 09:00:00";tradicional;8397521
269144-servicio-organizacion-eventos-fortalecimiento-stp;269144-servicio-organizacion-eventos-fortalecimiento-stp;269144-servicio-organizacion-eventos-fortalecimiento-stp;;;269144;"SERVICIO DE ORGANIZACIÓN DE EVENTOS - FORTALECIMIENTO DE LA STP ";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-11 09:00:00";tradicional;30000000
269161-adquisicion-pasajes-servicios-conexos-secretaria-nacional-cultura;269161-adquisicion-pasajes-servicios-conexos-secretaria-nacional-cultura;269161-adquisicion-pasajes-servicios-conexos-secretaria-nacional-cultura;;;269161;"ADQUISICIÓN DE PASAJES Y SERVICIOS CONEXOS - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-05 09:00:00";tradicional;100000000
269464-servicios-edicion-materiales-impresiones-reproducciones-secretaria-naciona;269464-servicios-edicion-materiales-impresiones-reproducciones-secretaria-naciona;269464-servicios-edicion-materiales-impresiones-reproducciones-secretaria-naciona;;;269464;"SERVICIOS DE EDICIÓN DE MATERIALES, IMPRESIONES Y REPRODUCCIONES - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-02-27 09:00:00";tradicional;150000000
269472-servicios-impresiones-artes-graficas-secretaria-nacional-cultura;269472-servicios-impresiones-artes-graficas-secretaria-nacional-cultura;269472-servicios-impresiones-artes-graficas-secretaria-nacional-cultura;;;269472;"SERVICIOS DE IMPRESIONES DE ARTES GRÁFICAS - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-02-17 09:00:00";tradicional;45412000
270199-servicios-hoteleria-secretaria-nacional-cultura;270199-servicios-hoteleria-secretaria-nacional-cultura;270199-servicios-hoteleria-secretaria-nacional-cultura;;;270199;"SERVICIOS DE HOTELERIA - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-04 09:00:00";tradicional;150000000
270458-adquisicion-resmas-papel-stp;270458-adquisicion-resmas-papel-stp;270458-adquisicion-resmas-papel-stp;;;270458;"ADQUISICIÓN DE RESMAS DE PAPEL - STP";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-28 10:45:00";tradicional;109858500
270686-adquisicion-cubiertas;270686-adquisicion-cubiertas;270686-adquisicion-cubiertas;;;270686;"ADQUISICION DE CUBIERTAS";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 08:00:00";tradicional;5008800
270684-servicio-reparacion-mantenimiento-transporte;270684-servicio-reparacion-mantenimiento-transporte;270684-servicio-reparacion-mantenimiento-transporte;;;270684;"SERVICIO DE REPARACION, MANTENIMIENTO DE TRANSPORTE";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-10 11:00:00";tradicional;20000000
271416-adquisicion-pasajes-trc;271416-adquisicion-pasajes-trc;271416-adquisicion-pasajes-trc;;;271416;"ADQUISICIÓN DE PASAJES TRC";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-15 09:00:00";tradicional;45599200
271426-adquisicion-pasajes-fortalecimiento-stp;;;;;271426;"ADQUISICIÓN DE PASAJES FORTALECIMIENTO STP";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;100000000
271429-consultoria-experto-trc;;;;;271429;"CONSULTORIA PARA EXPERTO TRC";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;191400000
271434-consultoria-map-programa-salud;271434-consultoria-map-programa-salud;;;;271434;"CONSULTORIA MAP PROGRAMA SALUD";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-04-10 09:00:00";tradicional;125000000
271441-consultoria-map-crecimiento-economico;271441-consultoria-map-crecimiento-economico;271441-consultoria-map-crecimiento-economico;;;271441;"CONSULTORIA MAP CRECIMIENTO ECONOMICO";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-10 10:45:00";tradicional;80000000
272973-adquisicion-combustibles-lubricantes-inapp;;;;;272973;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES INAPP";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;30000000
272978-adquisicion-combustibles-lubricantes-stp;;;;;272978;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES STP";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;60000000
272988-servicios-impresiones-sistemas-capacitacion-ms;;;;;272988;"SERVICIOS DE IMPRESIONES - SISTEMAS DE CAPACITACION MS";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;202895000
272993-mantenimiento-reparacion-fotocopiadora;;;;;272993;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;2000000
273174-elaboracion-plan-comunicacion-sfp;;;;;273174;"ELABORACION DE UN PLAN DE COMUNICACION - SFP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;190805000
273187-consultoria-evaluacion-proyectos-innovacion;273187-consultoria-evaluacion-proyectos-innovacion,273187-consultoria-evaluacion-proyectos-innovacion-1;;;;273187;"CONSULTORÍA PARA EVALUACIÓN DE PROYECTOS DE INNOVACIÓN";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2014-03-31;"2014-08-05 14:30:00";tradicional;243000000
273190-servicios-impresion;273190-servicios-impresion;273190-servicios-impresion;;;273190;"SERVICIOS DE IMPRESIÓN ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2014-03-31;"2014-05-12 14:30:00";tradicional;155602500
273299-alquiler-oficina-inapp;;;;;273299;"ALQUILER DE OFICINA PARA EL INAPP ";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;27000000
273610-consultoria-desarrollo-imagen-corporativa-diseno-materiales-institucionale;273610-consultoria-desarrollo-imagen-corporativa-diseno-materiales-institucionale;273610-consultoria-desarrollo-imagen-corporativa-diseno-materiales-institucionale;;;273610;"CONSULTORÍA PARA EL DESARROLLO DE LA IMAGEN CORPORATIVA Y DISEÑO DE MATERIALES INSTITUCIONALES DE LA SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 13:30:00";tradicional;66935000
273668-servicio-catering;273668-servicio-catering;273668-servicio-catering;;;273668;"Servicio de catering";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-06 09:00:00";tradicional;12000000
273943-restauracion-puesta-valor-casa-independencia-secretaria-nacional-cultura;273943-restauracion-puesta-valor-casa-independencia-secretaria-nacional-cultura;273943-restauracion-puesta-valor-casa-independencia-secretaria-nacional-cultura;;;273943;"RESTAURACIÓN Y PUESTA EN VALOR DE LA CASA DE LA INDEPENDENCIA - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-07 11:00:00";tradicional;206560433
273980-adquisicion-vehiculos-secretaria-nacional-cultura;273980-adquisicion-vehiculos-secretaria-nacional-cultura;;;;273980;"ADQUISICIÓN DE VEHÍCULOS - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;"2014-04-02 11:00:00";tradicional;270000000
274537-servicio-impresion-resultados-censo-indigena;274537-servicio-impresion-resultados-censo-indigena,274537-servicio-impresion-resultados-censo-indigena-1;274537-servicio-impresion-resultados-censo-indigena;;;274537;"SERVICIO DE IMPRESIÓN DE LOS RESULTADOS DEL CENSO INDIGENA";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-03-31;"2014-09-16 10:00:00";tradicional;238800700
274548-mantenimiento-reparacion-impresoras-fotocopiadoras-plotter-2014;274548-mantenimiento-reparacion-impresoras-fotocopiadoras-plotter-2014;274548-mantenimiento-reparacion-impresoras-fotocopiadoras-plotter-2014;;;274548;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS, FOTOCOPIADORAS Y PLOTTER 2014";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-03-31;"2014-07-22 10:00:00";tradicional;35385000
274556-mantenimiento-reparacion-maquina-imprenta-guillotina-cosedura-alambre;274556-mantenimiento-reparacion-maquina-imprenta-guillotina-cosedura-alambre;274556-mantenimiento-reparacion-maquina-imprenta-guillotina-cosedura-alambre;;;274556;"MANTENIMIENTO Y REPARACIÓN DE LAS MAQUINA DE IMPRENTA, GUILLOTINA Y COSEDURA DE ALAMBRE";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-03-31;"2014-07-25 10:00:00";tradicional;35765498
274919-seguro-vehiculos;274919-seguro-vehiculos;274919-seguro-vehiculos;;;274919;"SEGURO PARA VEHICULOS";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-28 10:45:00";tradicional;15900000
274956-servicio-rastreo-satelital;274956-servicio-rastreo-satelital;274956-servicio-rastreo-satelital;;;274956;"SERVICIO DE RASTREO SATELITAL";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 10:45:00";tradicional;12852000
274988-servicio-impresiones;;;;;274988;"SERVICIO DE IMPRESIONES";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;30000000
275038-servicio-publicidad-rpopaganda;;;;;275038;"SERVICIO DE PUBLICIDAD Y RPOPAGANDA";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;750000000
275153-mantenimiento-edificio-stp;275153-mantenimiento-reparacion-edificio-stp;275153-mantenimiento-reparacion-edificio-stp;;;275153;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIO - STP";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-22 09:00:00";tradicional;150000000
275272-consultoria-analisis-datos-modulo-cultura-encuesta-permanente-hogares-2011;275272-consultoria-analisis-datos-modulo-cultura-encuesta-permanente-hogares-2011;275272-consultoria-analisis-datos-modulo-cultura-encuesta-permanente-hogares-2011;;;275272;"CONSULTORIA PARA EL ANALISIS DE DATOS DEL MODULO DE CULTURA DE LA ENCUESTA PERMANENTE DE HOGARES 2011 - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-16 11:00:00";tradicional;30000000
275410-alquiler-oficinas;;;;;275410;"Alquiler de Oficinas";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";40;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;521679963
275486-mantenimiento-reparacion-edificios-e-instalaciones;275486-mantenimiento-reparacion-edificios-e-instalaciones;275486-mantenimiento-reparacion-edificios-e-instalaciones;;;275486;"Mantenimiento y Reparación de Edificios e Instalaciones";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-22 09:30:00";tradicional;16090000
275632-sistema-gestion-proyectos-inversion;275632-sistema-gestion-proyectos-inversion;275632-sistema-gestion-proyectos-inversion;;;275632;"Sistema de Gestión de Proyectos de Inversión";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-09 09:00:00";tradicional;90000000
275646-contratacion-firma-logistica-apoyar-campana-sensibilizacion-areas-interv;;;;;275646;"Contratación de una firma para logística para apoyar la campaña de sensibilización en áreas de interv. del Programa, REGISTUR y Campaña de sensibilización de Calidad Turística";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2014-03-31;;tradicional;191290000
275664-adquisicion-productos-papel-otros;275664-adquisicion-productos-papel-otros;275664-adquisicion-productos-papel-otros;;;275664;"Adquisición de productos de papel y otros";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-08 09:30:00";tradicional;3782450
275760-adquisicion-utiles-oficina-productos-papel-tintas-tonner;275760-adquisicion-utiles-oficina-productos-papel-tintas-tonner;275760-adquisicion-utiles-oficina-productos-papel-tintas-tonner;;;275760;"Adquisición de útiles de oficina, productos de papel, tintas y tonner";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-21 10:00:00";tradicional;54393400
276203-prestacion-servicios-seguro-medico-funcionarios-unidad-tecnica-gabinete-so;;;;;276203;"PRESTACION DE SERVICIOS DE SEGURO MEDICO PARA FUNCIONARIOS DE LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;408000000
276214-prestacion-servicios-publicidad-propaganda;;;;;276214;"PRESTACION DE SERVICIOS PUBLICIDAD Y PROPAGANDA ";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;20000000
276226-prestacion-servicios-organizacion-eventos;;;;;276226;"PRESTACION DE SERVICIOS PARA LA ORGANIZACION DE EVENTOS ";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;400000000
277180-servicios-edicion-e-impresion-materiales-evento-micsur-paraguay-secretaria;277180-servicios-edicion-e-impresion-materiales-evento-micsur-paraguay-secretaria;277180-servicios-edicion-e-impresion-materiales-evento-micsur-paraguay-secretaria;;;277180;"SERVICIOS DE EDICIÓN E IMPRESIÓN DE MATERIALES PARA EVENTO MICSUR PARAGUAY - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-02 14:00:00";tradicional;50000000
271447-consultoria-desarrollo-difusion-plan-comunicacional-trc;271447-consultoria-desarrollo-difusion-plan-comunicacional-trc;;;;271447;"CONSULTORIA PARA EL DESARROLLO Y DIFUSION DEL PLAN COMUNICACIONAL TRC";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2014-04-30;"2014-10-15 09:00:00";tradicional;87000000
272297-servicio-reparacion-mantenimiento-transporte;;;;;272297;"SERVICIO DE REPARACION, MANTENIMIENTO DE TRANSPORTE";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;18400000
272298-servicios-catering;272298-servicios-catering;272298-servicios-catering;;;272298;"SERVICIOS DE CATERING";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-31 09:00:00";tradicional;4800000
272299-adquisicion-productos-papel;272299-adquisicion-productos-papel;272299-adquisicion-productos-papel;;;272299;"ADQUISICION DE PRODUCTOS DE PAPEL";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-19 10:00:00";tradicional;1610000
272300-adquisicion-tintas-toner;272300-adquisicion-tintas-toner;272300-adquisicion-tintas-toner;;;272300;"ADQUISICION DE TINTAS Y TONER";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-19 09:00:00";tradicional;10374000
272390-adquisicion-utiles-oficina;;;;;272390;"ADQUISICION DE UTILES DE OFICINA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;4000000
272407-combustible-lubricantes;272407-combustible-lubricantes;272407-combustible-lubricantes;;;272407;"COMBUSTIBLE Y LUBRICANTES";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-26 09:00:00";tradicional;13497510
273009-contratacion-construccion-necesidades-detectadas-trc;;;;;273009;"CONTRATACION PARA LA CONSTRUCCION DE NECESIDADES DETECTADAS TRC";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;203000000
