planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357801-adquisicion-pasaje-aereo-1;357801-adquisicion-pasaje-aereo-1;357801-adquisicion-pasaje-aereo-1;;;357801;"ADQUISICION DE PASAJE AEREO";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-25 07:30:00";tradicional;54000000
357802-servicios-gastronomicos-obsequios-protocolares-1;357802-servicios-gastronomicos-obsequios-protocolares-1;357802-servicios-gastronomicos-obsequios-protocolares-1;;;357802;"SERVICIOS GASTRONOMICOS Y OBSEQUIOS PROTOCOLARES";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-25 07:30:00";tradicional;31584997
361033-seguro-vehiculos-1;361033-seguro-vehiculos-1;361033-seguro-vehiculos-1;;;361033;"Seguro de Vehículos";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-22 09:00:00";tradicional;5200000
357714-adquisicion-utiles-oficina-1;357714-adquisicion-utiles-oficina-1;357714-adquisicion-utiles-oficina-1;;;357714;"ADQUISICION DE UTILES DE OFICINA ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-19 07:30:00";tradicional;20649750
362260-adquisicion-utiles-oficina-tintas-toner-1;362260-adquisicion-utiles-oficina-tintas-toner-1;362260-adquisicion-utiles-oficina-tintas-toner-1;;;362260;"Adquisición de Útiles de Oficina, Tintas y Toner";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-13 09:00:00";tradicional;4464000
362278-reparacion-mantenimiento-vehiculos-1;362278-reparacion-mantenimiento-vehiculos-1;362278-reparacion-mantenimiento-vehiculos-1;;;362278;"Reparación y Mantenimiento de Vehículos";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 09:00:00";tradicional;8200000
357786-adquisicion-productos-papel-carton-1;357786-adquisicion-resma-papel-utiles-oficinas-criterio-sustentabilidad-1;357786-adquisicion-resma-papel-utiles-oficinas-criterio-sustentabilidad-1;;;357786;"ADQUISICION DE RESMA DE PAPEL Y UTILES DE OFICINAS CON CRITERIO DE SUSTENTABILIDAD ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-12 07:30:00";tradicional;20494920
357810-adquisicion-textiles-pabellones-1;357810-adquisicion-uniformes-funcionarios-aep-1;357810-adquisicion-uniformes-funcionarios-aep-1;;;357810;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA AEP";presidencia-republica;301;"Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-08 07:10:00";tradicional;4457000
363753-servicios-impresion-promocional-1;363753-servicios-impresion-promocional-1;363753-servicios-impresion-promocional-1;;;363753;"Servicios de Impresión Promocional";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-07-31;"2019-07-10 07:00:00";tradicional;1730000
363761-servicios-ceremonial-catering-1;363761-servicios-ceremonial-catering-1;;;;363761;"Servicios de Ceremonial y Catering";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2019-07-31;"2019-06-06 07:00:00";tradicional;200000000
363762-servicios-auditoria-1;;;;;363762;"Servicios de Auditoría";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2019-07-31;;tradicional;200000000
369380-adquisicion-muebles-equipos-informaticos-1;369380-adquisicion-muebles-equipos-informaticos-1;369380-adquisicion-muebles-equipos-informaticos-1;;;369380;"Adquisición de Muebles y Equipos Informaticos";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-24 07:10:00";tradicional;83430000
369241-adquisicion-montaje-estacion-terrena-laboratorio-procesamiento-datos-satelitales-1;369241-adquisicion-montaje-estacion-terrena-equipos-informaticos-1;369241-adquisicion-montaje-estacion-terrena-equipos-informaticos-1;;;369241;"ADQUISICIÓN Y MONTAJE DE ESTACIÓN TERRENA y EQUIPOS INFORMÁTICOS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-10-24 08:00:00";tradicional;676499990
369276-adquisicion-camioneta-1;369276-adquisicion-camioneta-tipo-pick-up-doble-cabina-4x4-1;369276-adquisicion-camioneta-tipo-pick-up-doble-cabina-4x4-1;;;369276;"ADQUISICIÓN DE CAMIONETA TIPO PICK UP DOBLE CABINA 4X4 ";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-13 07:15:00";tradicional;240000000
371977-adquisicion-montaje-estacion-terrena-chaco-1;371977-adquisicion-montaje-estacion-terrena-chaco-1;371977-adquisicion-montaje-estacion-terrena-chaco-1;;;371977;"ADQUISICIÓN Y MONTAJE DE ESTACIÓN TERRENA- CHACO ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 07:10:00";tradicional;110000000
372038-adquisicion-computadoras-proyectos-1;372038-adquisicion-computadoras-proyectos-1;372038-adquisicion-computadoras-proyectos-1;;;372038;"ADQUISICIÓN DE COMPUTADORAS - PROYECTOS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 09:00:00";tradicional;45549000
372375-adquisicion-maquina-corte-grabado-laser-soldador-electrico-1;372375-adquisicion-maquina-corte-grabado-laser-soldador-electrico-1;372375-adquisicion-maquina-corte-grabado-laser-soldador-electrico-1;;;372375;"ADQUISICIÓN DE MAQUINA DE CORTE Y GRABADO LÁSER Y SOLDADOR ELÉCTRICO";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 07:10:00";tradicional;105000000
372376-adquisicion-impresora-3d-servidor-1;372376-adquisicion-impresora-3d-servidor-1;372376-adquisicion-impresora-3d-servidor-1;;;372376;"ADQUISICIÓN DE IMPRESORA 3D Y SERVIDOR";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:10:00";tradicional;80000000
