planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285965-adquisicion-pasajes-aereos-terrestres;285965-adquisicion-pasajes-aereos-terrestres;285965-adquisicion-pasajes-aereos-terrestres;;;285965;"Adquisición de Pasajes Aéreos y Terrestres";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2015-01-31;"2015-02-06 14:30:00";tradicional;225000000
288126-servicio-ceremonial-ministerio-publico;288126-servicio-ceremonial-ministerio-publico-3,288126-servicio-ceremonial-ministerio-publico;;;;288126;"SERVICIO DE CEREMONIAL -MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";DES;Desierta;2015-01-31;"2015-06-30 09:00:00";tradicional;40000000
286264-servicio-impresion-materiales-ministerio-publico;286264-servicio-impresion-materiales-ministerio-publico;286264-servicio-impresion-materiales-ministerio-publico-1;;;286264;"SERVICIO DE IMPRESIÓN DE MATERIALES - MINISTERIO PÚBLICO ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-23 09:00:00";tradicional;60000000
287585-adquisicion-furgoneta-mspybs;;;;;287585;"ADQUISICIÓN DE FURGONETA PARA EL MSPYBS ";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;127600000
288474-prestacion-servicios-mantenimiento-reparacion-vehiculo-hyundai-h1;288474-prestacion-servicios-mantenimiento-reparacion-vehiculo-hyundai-h1;288474-prestacion-servicios-mantenimiento-reparacion-vehiculo-hyundai-h1-1;;;288474;"PRESTACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DEL VEHICULO HYUNDAI H1";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-03 10:00:00";tradicional;50000000
290467-realizacion-cursos-capacitacion-1;;;;;290467;"Realización de cursos de capacitación";presidencia-republica;301;"Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2015-03-31;;tradicional;493025000
290554-consultoria-valorizacion-artesanal-indigena-1;;;;;290554;"Consultoría para la valorización artesanal indígena";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2015-03-31;;tradicional;962000000
291448-mantenimiento-reparacion-piso-12-edificio-ayfra-utgs;291448-mantenimiento-reparacion-piso-12-edificio-ayfra-utgs-3,291448-mantenimiento-reparacion-piso-12-edificio-ayfra-utgs-1;291448-mantenimiento-reparacion-piso-12-edificio-ayfra-utgs-1;;;291448;"MANTENIMIENTO Y REPARACIÓN DEL PISO 12 DEL EDIFICIO AYFRA DE LA UTGS ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-14 10:00:00";tradicional;50000000
291459-prestacion-servicios-mantenimiento-muebles-acondicionadores-aire-utgs;291459-prestacion-servicios-mantenimiento-muebles-acondicionadores-aire-utgs-1;291459-prestacion-servicios-mantenimiento-muebles-acondicionadores-aire-utgs-1;;;291459;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO DE MUEBLES Y ACONDICIONADORES DE AIRE PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 14:00:00";tradicional;40000000
291471-servicios-fumigacion-utgs;291471-servicios-fumigacion-utgs;291471-servicios-fumigacion-utgs-1;;;291471;"SERVICIOS DE FUMIGACIÓN PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-23 10:00:00";tradicional;11400000
291473-servicios-mantenimiento-reloj-biomtrico-utgs;;;;;291473;"SERVICIOS DE MANTENIMIENTO DEL RELOJ BIOMTRICO DE LA UTGS ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;20000000
291477-prestacion-servicios-seguro-medico-funcionarios-utgs;291477-prestacion-servicios-seguro-medico-funcionarios-utgs;291477-prestacion-servicios-seguro-medico-funcionarios-utgs-1;;;291477;"PRESTACIÓN DE SERVICIOS DE SEGURO MEDICO PARA FUNCIONARIOS DE LA UTGS";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2015-03-31;"2015-03-19 10:00:00";tradicional;368000000
291514-adquisicion-combustibles;;;;;291514;"ADQUISICIÓN DE COMBUSTIBLES ";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;56142160
291519-adquisicion-vehiculo-utgs;291519-adquisicion-vehiculo-utgs-1;291519-adquisicion-vehiculo-utgs-1;;;291519;"ADQUISICIÓN DE VEHICULO PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2015-03-31;"2015-06-11 10:00:00";tradicional;360000000
291520-adquisicion-equipos-varios-utgs;291520-adquisicion-equipos-varios-utgs-1;291520-adquisicion-equipos-varios-utgs-1;;;291520;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-17 10:00:00";tradicional;49914000
291541-adquisicion-equipos-informaticos-utgs;291541-adquisicion-equipos-informaticos-utgs;291541-adquisicion-equipos-informaticos-utgs-1;;;291541;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-18 10:00:00";tradicional;64364000
291689-consultoria-sistematizacion-evaluacion-final-proyecto-apoyo-comunidades-ca;291689-consultoria-sistematizacion-evaluacion-final-proyecto-apoyo-comunidades-campesinas-3,291689-consultoria-sistematizacion-evaluacion-final-proyecto-apoyo-comunidades-campesinas-1;;;;291689;"CONSULTORÍA PARA LA SISTEMATIZACIÓN Y EVALUACIÓN FINAL DEL PROYECTO APOYO A COMUNIDADES CAMPESINAS E INDÍGENAS - ACCI";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-06-01 10:00:00";tradicional;53500000
292437-confeccion-uniforme-funcionarios-as-utgs;292437-confeccion-uniforme-funcionarios-as-utgs-3,292437-confeccion-uniforme-funcionarios-as-utgs-1;292437-confeccion-uniforme-funcionarios-as-utgs-1;;;292437;"CONFECCIÓN DE UNIFORME PARA FUNCIONARIOS/AS DE LA UTGS ";presidencia-republica;301;"Presidencia de la República";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-10 10:00:00";tradicional;32168060
293503-seguro-medico-funcionarios;293503-seguro-medico-odontologico-funcionarios-1;293503-seguro-medico-odontologico-funcionarios-1;;;293503;"Seguro Médico y Odontológico para Funcionarios";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-06 09:00:00";tradicional;140000000
293734-impresion-materiales-trc;293734-impresion-materiales-trc-1;;;;293734;"IMPRESIÓN DE MATERIALES - TRC ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-06-25 09:00:00";tradicional;25000000
293736-consultoria-realizacion-estudio-mercado-rubros-inclusivos-distritos-afecta;293736-consultoria-realizacion-estudio-mercado-rubros-inclusivos-distritos-afectados-proyec-1;;;;293736;"CONSULTORIA PARA LA REALIZACIÓN DE UN ESTUDIO DE MERCADO DE RUBROS INCLUSIVOS EN LOS DISTRITOS AFECTADOS AL PROYECTO - MAG ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;"2015-04-09 09:00:00";tradicional;160500000
294054-consultoria-asistencia-tecnica-aumentar-diversificar-produccion-familiar;294054-consultoria-asistencia-tecnica-aumentar-diversificar-produccion-familiar-rubro-autoc-1;;;;294054;"CONSULTORIA PARA LA ASISTENCIA TECNICA PARA AUMENTAR Y DIVERSIFICAR LA PRODUCCIÓN FAMILIAR DEL RUBRO DE AUTOCONSUMO - MAG";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2015-03-31;"2015-04-09 09:00:00";tradicional;178449250
294059-adquisicion-detectores-fetales-mspybs;294059-adquisicion-detectores-fetales-mspybs-1;;;;294059;"ADQUISICIÓN DE DETECTORES FETALES - MSPyBS ";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-04-23 10:00:00";tradicional;6135754
294083-adquisicion-recipientes-termicos-mspybs;294083-adquisicion-recipientes-termicos-mspybs;294083-adquisicion-recipientes-termicos-mspybs-1;;;294083;"ADQUISICIÓN DE RECIPIENTES TERMICOS PARA EL MSPyBS";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-24 09:00:00";tradicional;32000000
294085-consultoria-evaluacion-final-proyecto-inapp;294085-consultoria-evaluacion-final-proyecto-inapp-1;;;;294085;"CONSULTORIA DE EVALUACIÓN FINAL DEL PROYECTO INAPP ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-07-07 11:00:00";tradicional;64200000
294094-mantenimiento-reparacion-acondicionadores-aire-stp;;;;;294094;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE LA STP ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;30000000
294095-adquisicion-cubiertas-stp;294095-adquisicion-cubiertas-stp-1;294095-adquisicion-cubiertas-stp-1;;;294095;"ADQUISICIÓN DE CUBIERTAS - STP ";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-22 09:00:00";tradicional;34356000
294098-adquisicion-cortinas-stp;294098-adquisicion-cortinas-stp-1;294098-adquisicion-cortinas-stp-1;;;294098;"ADQUISICIÓN DE CORTINAS PARA LA STP ";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-25 11:00:00";tradicional;15087600
294100-adquisicion-triturador-papel-stp;294100-adquisicion-triturador-papel-stp-1;;;;294100;"ADQUISICIÓN DE TRITURADOR DE PAPEL - STP ";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-04-20 09:00:00";tradicional;20000000
294363-servicio-maquina-expendedora-cafes-otras-bebidas-utgs;294363-servicio-maquina-expendedora-cafes-otras-bebidas-utgs-1;294363-servicio-maquina-expendedora-cafes-otras-bebidas-utgs-1;;;294363;"SERVICIO DE MÁQUINA EXPENDEDORA DE CAFÉS Y OTRAS BEBIDAS A LA UTGS";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 10:00:00";tradicional;40000000
291463-servicio-limpieza-utgs;291463-servicio-limpieza-utgs-1;291463-servicio-limpieza-utgs-1;;;291463;"SERVICIO DE LIMPIEZA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 15:00:00";tradicional;54838164
291537-adquisicion-equipos-video-conferencia-utgs;291537-adquisicion-equipos-video-conferencia-utgs-3,291537-adquisicion-equipos-video-conferencia-utgs-1;291537-adquisicion-equipos-video-conferencia-utgs-1;;;291537;"ADQUISICIÓN DE EQUIPOS PARA VIDEO CONFERENCIA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-26 10:00:00";tradicional;49899000
292452-adquisicion-utensilios-cocina-utgs;292452-adquisicion-utensilios-cocina-utgs-1;292452-adquisicion-utensilios-cocina-utgs-1;;;292452;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 10:00:00";tradicional;1413000
292465-adquisicion-pizarras-utgs;292465-adquisicion-bienes-e-insumos-oficina-utgs-1;292465-adquisicion-bienes-e-insumos-oficina-utgs-1;;;292465;"ADQUISICIÓN DE BIENES E INSUMOS DE OFICINA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 09:00:00";tradicional;3368120
292612-servicios-consultoria-capacitaciones-fortalecimiento-sist-nal-innovacion;292612-servicios-consultoria-capacitaciones-fortalecimiento-sist-nal-innovacion-1;;;;292612;"Servicios de Consultoría para Capacitaciones para el Fortalecimiento del Sist Nal de Innovación";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";DES;Desierta;2015-04-30;"2015-11-03 14:30:00";tradicional;359500000
292627-consultoria-diagnostico-operacional-centros-desarrollo-tecnologico;;;;;292627;"Consultoría para Diagnóstico Operacional de los Centros de Desarrollo Tecnológico";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2015-04-30;;tradicional;152000000
293508-servicio-catering;293508-servicio-catering-1;293508-servicio-catering-1;;;293508;"Servicio de Catering";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-27 09:00:00";tradicional;8000000
293531-adquisicion-productos-papel;;;;;293531;"Adquisición de Productos de Papel";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;500000
294056-servicios-tecnicos-impresion-materiales-mspybs;294056-servicios-tecnicos-impresion-materiales-mspybs-1;294056-servicios-tecnicos-impresion-materiales-mspybs-1;;;294056;"SERVICIOS TECNICOS PARA IMPRESION DE MATERIALES PARA EL MSPyBS ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-07 08:00:00";tradicional;238416935
295182-adquisicion-utiles-oficina-tintas-toner-1;295182-adquisicion-utiles-oficina-tintas-toner-1;295182-adquisicion-utiles-oficina-tintas-toner-1;;;295182;"ADQUISICIÓN DE ÚTILES DE OFICINA TINTAS Y TONER ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-07 10:00:00";tradicional;26094210
295361-adquisicion-videoconferencia-ministerio-publico-1;295361-adquisicion-videoconferencia-ministerio-publico-1;295361-adquisicion-videoconferencia-ministerio-publico-1;;;295361;"ADQUISICIÓN DE VIDEOCONFERENCIA PARA EL MINISTERIO PÚBLICO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;"2015-05-25 10:00:00";tradicional;31500000
295691-prestacion-servicios-digitalizacion-documentaciones-utgs-1;295691-prestacion-servicios-digitalizacion-documentaciones-utgs-1;295691-prestacion-servicios-digitalizacion-documentaciones-utgs-1;;;295691;"PRESTACIÓN DE SERVICIOS DE DIGITALIZACIÓN DE DOCUMENTACIONES DE LA UTGS.";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-09 10:00:00";tradicional;94000000
295692-adquisicion-accesorios-informaticos-utgs-1;295692-adquisicion-accesorios-informaticos-utgs-1;295692-adquisicion-accesorios-informaticos-utgs-1;;;295692;"ADQUISICIÓN DE ACCESORIOS INFORMATICOS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-25 14:00:00";tradicional;14935000
295817-construcciones-implementacion-turismo-ciudad-san-cosme-damian-comunidad-mbya-guarani-1;295817-construcciones-implementacion-turismo-ciudad-san-cosme-damian-comunidad-mbya-guarani-1;;;;295817;"Construcciones varias para la implementación del Turismo en la Ciudad de San Cosme y Damián en la Comunidad MBYA GUARANI PINDO"". DEPARTAMENTO DE ITAPUA";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;"2015-05-08 08:00:00";tradicional;149607710
295853-adquisicion-equipos-stp-1;295853-adquisicion-equipos-stp-1;295853-adquisicion-equipos-stp-1;;;295853;"ADQUISICIÓN DE EQUIPOS - STP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-21 10:00:00";tradicional;26771200
290451-contratacion-firma-fiscalizadora-obras-3-proyectos-muestras-1-centro-interpretacion-1;;;;;290451;"Contratación de firma fiscalizadora para las obras de los 3 Proyectos muestras: 1) Centro de Interpretación del Gran Chaco Americano, 2) Circuito Vivencial del Mundo Guaraní y 3) Estación Turística Fluvial en Chaco´i";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2015-05-31;;tradicional;1659450000
290543-servicio-logistica-1;290543-servicio-logistica-organizacion-eventos-1;290543-servicio-logistica-organizacion-eventos-1;;;290543;"Servicio de Logística y Organización de Eventos";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2015-05-31;"2015-06-05 09:00:00";tradicional;186590000
291487-prestacion-servicios-inspeccion-tecnica-vehicular;291487-prestacion-servicios-inspeccion-tecnica-vehicular-1;291487-prestacion-servicios-inspeccion-tecnica-vehicular-1;;;291487;"PRESTACIÓN DE SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-06-15 15:00:00";tradicional;463030
293592-adquisicion-elementos-limpieza;;;;;293592;"Adquisición de Elementos de Limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;1800000
296004-servicios-ceremonial-ministerio-salud-1;296004-servicios-ceremonial-ministerio-salud-1;;;;296004;"SERVICIOS DE CEREMONIAL MINISTERIO DE SALUD";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";DES;Desierta;2015-05-31;"2015-06-08 14:00:00";tradicional;90090000
296022-servicio-auditoria-1;296022-servicio-auditoria-1;296022-servicio-auditoria-1;;;296022;"Servicio de Auditoria";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-18 10:00:00";tradicional;17800000
296024-adquisicion-antivirus-1;296024-adquisicion-antivirus-1;296024-adquisicion-antivirus-1;;;296024;"Adquisición de Antivirus";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-17 10:00:00";tradicional;12800000
296617-adquisicion-pasajes-aereos-nacionales-e-internacionales-servicios-conexos-1;296617-adquisicion-pasajes-aereos-nacionales-e-internacionales-servicios-conexos-1;296617-adquisicion-pasajes-aereos-nacionales-e-internacionales-servicios-conexos-1;;;296617;"ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES Y SERVICIOS CONEXOS";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-05 09:00:00";tradicional;400000000
290649-mantenimiento-reparaciones-menores-correctivas-preventivas-vehiculos-1;290649-mantenimiento-reparaciones-menores-correctivas-preventivas-vehiculos-1;290649-mantenimiento-reparaciones-menores-correctivas-preventivas-vehiculos-1;;;290649;"Mantenimiento y Reparaciones menores correctivas y preventivas de vehículos";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2015-06-30;"2015-05-04 08:00:00";tradicional;292835500
295180-adquisicion-equipo-videoconferencia-camaras-grabadoras-reloj-maracador-1;295180-adquisicion-camara-fotografica-video-grabadora-grabadora-audio-reloj-maracador-1;295180-adquisicion-camara-fotografica-video-grabadora-grabadora-audio-reloj-maracador-1;;;295180;"ADQUISICIÓN DE CAMARA FOTOGRAFICA, VIDEO GRABADORA, GRABADORA DE AUDIO Y RELOJ MARACADOR ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-09 09:00:00";tradicional;4400000
295183-adquisicion-articulos-electricos-1;295183-adquisicion-articulos-electricos-1;295183-adquisicion-articulos-electricos-1;;;295183;"ADQUISICIÓN DE ARTICULOS ELECTRICOS ";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-16 11:00:00";tradicional;22240473
295304-adquisicion-equipos-oficina-computacion-1;295304-adquisicion-equipos-oficina-computacion-1;295304-adquisicion-equipos-oficina-computacion-1;;;295304;"Adquisición de Equipos de oficina y computación";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-02 10:00:00";tradicional;53964000
295305-adquisicion-central-telefonica-sfp-1;295305-adquisicion-central-telefonica-sfp-1;295305-adquisicion-central-telefonica-sfp-1;;;295305;"Adquisición de Central Telefonica para la SFP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-14 10:00:00";tradicional;101500000
296895-adquisicion-utiles-oficina-tintas-toner-stp-aecid-1;296895-adquisicion-utiles-oficina-tintas-toner-stp-aecid-1;;;;296895;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER-STP/AECID";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-06-30 14:00:00";tradicional;8134500
291530-adquisicion-central-telefonica-utgs;291530-adquisicion-central-telefonica-utgs-3,291530-adquisicion-central-telefonica-utgs-1;291530-adquisicion-central-telefonica-utgs-1;;;291530;"ADQUISICIÓN DE CENTRAL TELEFONICA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-02 10:00:00";tradicional;43210000
292624-visibilidad-proyecto-detiec;;;;;292624;"Visibilidad del Proyecto DETIEC";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2015-07-31;;tradicional;272000000
