planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
188478-mantenimiento-reparaciones-impresoras;;;;;188478;"Mantenimiento y Reparaciones de Impresoras";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2010-02-10;;tradicional;60000000
189197-diseno-edicion-materiales-educativos-referente-pnc-araucaria-xxi;;;;;189197;"DISEÑO Y EDICION DE MATERIALES EDUCATIVOS REFERENTE AL PNC ARAUCARIA XXI";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2010-02-10;;tradicional;45000000
189621-consultoria-definicion-ejecucion-politica-cooperacion;;;;;189621;"CONSULTORIA PARA LA DEFINICION Y EJECUCION DE LA POLITICA DE COOPERACION";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";39;CE;"Contratación por Excepción";PLAN;Planificada;2010-02-10;;tradicional;226175250
188724-mantenimiento-reparacion-equipos-acondicionadores-aire;;;;;188724;"MANTENIMIENTO Y REPARACION DE EQUIPOS ACONDICIONADORES DE AIRE";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-17;;tradicional;12000000
188841-contratacion-servicios-auditoria-financiera-gestion-proyecto-map;188841-contratacion-servicios-auditoria-financiera-gestion-proyecto-map;188841-contratacion-servicios-auditoria-financiera-gestion-proyecto-map;;;188841;"CONTRATACION DE SERVICIOS DE AUDITORIA FINANCIERA Y DE GESTION PARA EL PROYECTO MAP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-17;"2010-04-15 11:30:00";tradicional;47250000
188940-adquisicion-toner-fotocopiadora-e-impresora;188940-adquisicion-toner-fotocopiadora-e-impresora;188940-adquisicion-toner-fotocopiadora-e-impresora;;;188940;"ADQUISICION DE TONER PARA FOTOCOPIADORA E IMPRESORA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-17;"2010-04-07 08:15:00";tradicional;8996000
188324-provision-pasajes-aereos-servicios-conexos;188324-provision-pasajes-aereos-servicios-conexos;188324-provision-pasajes-aereos-servicios-conexos;;;188324;"PROVISION DE PASAJES AEREOS Y SERVICIOS CONEXOS";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-03-25 10:00:00";tradicional;50000000
188968-adquisicion-articulos-limpieza;188968-adquisicion-articulos-limpieza;188968-adquisicion-articulos-limpieza;;;188968;"ADQUISICION DE ARTICULOS DE LIMPIEZA";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-05-19 08:30:00";tradicional;2388245
188402-adquisicion-tintas-toner;188402-adquisicion-tintas-toner;188402-adquisicion-tintas-toner;;;188402;"Adquisición de tintas y toner";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-03-24 09:00:00";tradicional;24735470
189780-desarrollo-plan-trabajo-artesano-as-araucaria-xxi;;;;;189780;"Desarrollo de un Plan de Trabajo para Artesano/as Araucaria XXI";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-02-22;;tradicional;28000000
189317-eq-8-cuadrillas-herramientas-p-preven-combate-incendios;189317-eq-8-cuadrillas-herramientas-p-preven-combate-incendios;189317-eq-8-cuadrillas-herramientas-p-preven-combate-incendios;;;189317;"EQ. DE 8 CUADRILLAS CON HERRAMIENTAS P/ PREVEN. Y COMBATE DE INCENDIOS";presidencia-republica;301;"Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-24;"2010-04-14 14:00:00";tradicional;219997970
186230-auditoria-externa-2009-2010-propais-ii-consultoria;186230-auditoria-externa-2009-2010-propais-ii-consultoria;186230-auditoria-externa-2009-2010-propais-ii-consultoria;;;186230;"AUDITORIA EXTERNA_2009-2010_PROPAIS II CONSULTORIA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2010-02-25;"2010-02-22 10:00:00";tradicional;177652500
188370-servicio-consultoria;;;;;188370;"Servicio de Consultoria";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";PLAN;Planificada;2010-02-25;;tradicional;50000000
189359-consultoria-creacion-escuela-turistica-ambiental-araucaria-xxi;;;;;189359;"Consultoría Creación de una Escuela Turistica Ambiental (Araucaria XXI)";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-02-25;;tradicional;15000000
189739-edicion-diseno-e-impresion-manual-turistico-rural-comunitario;;;;;189739;"Edición, Diseño e Impresión del Manual Turistico Rural Comunitario";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-02-25;;tradicional;20000000
188422-servicio-consultoria;;;;;188422;"Servicio de Consultoria";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;13000000
189302-adquisicion-e-instalacion-equipo-acondicionador-aire;;;;;189302;"ADQUISICION E INSTALACION DE UN EQUIPO ACONDICIONADOR DE AIRE";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-26;;tradicional;8500000
189686-inventario-turistico-parque-nacional-san-rafael-araucaria-xxi;;;;;189686;"Inventario Turistico del Parque Nacional San Rafael Araucaria XXI";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;36000000
190591-servicios-ceremoniales-snc;;;;;190591;"SERVICIOS DE CEREMONIALES SNC";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;32750000
190961-alquiler-oficinas;;;;;190961;"ALQUILER DE OFICINAS";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-02-26;;tradicional;39000000
190978-servicio-internet;190978-servicio-internet;190978-servicio-internet;;;190978;"SERVICIO DE INTERNET";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-24 08:00:00";tradicional;6019200
190220-publicacion-prensa-escrita;190220-publicacion-prensa-escrita;190220-publicacion-prensa-escrita;;;190220;"PUBLICACION EN PRENSA ESCRITA";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-01;"2010-04-23 12:00:00";tradicional;78561240
188492-adquisicion-pasajes-aereos;;;;;188492;"Adquisición de Pasajes Aereos";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;60000000
188749-renovacion-alquiler-sede-utmap;188749-renovacion-alquiler-sede-utmap;188749-renovacion-alquiler-sede-utmap;;;188749;"RENOVACION DE ALQUILER DE LA SEDE DE LA UTMAP";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-02;"2010-05-10 11:00:00";tradicional;126630000
189260-adquisicion-articulos-oficina;;;;;189260;"ADQUISICION DE ARTICULOS DE OFICINA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-02;;tradicional;2036730
195630-adquisicion-alquiler-oficinas-piso-ii;195630-adquisicion-alquiler-oficinas-piso-ii;195630-adquisicion-alquiler-oficinas-piso-ii;;;195630;"Adquisicion de Alquiler de Oficinas (Piso II )";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-02;"2010-03-30 09:00:00";tradicional;62160000
196265-servicio-medico-urgencia;196265-servicio-medico-urgencia;196265-servicio-medico-urgencia;;;196265;"Servicio Medico de Urgencia";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-11-02 11:00:00";tradicional;1980000
189268-alquiler-local-oficina-proyecto-araucaria-xxi;189268-alquiler-local-oficina-proyecto-araucaria-xxi;189268-alquiler-local-oficina-proyecto-araucaria-xxi;;;189268;"Alquiler de Local para Oficina del Proyecto Araucaria XXI";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-03;"2010-03-16 10:45:00";tradicional;15750000
191300-servicio-internet;191300-servicio-internet;191300-servicio-internet;;;191300;"SERVICIO DE INTERNET";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-03;"2010-07-09 10:00:00";tradicional;20000000
196227-publicidad-propaganda;;;;;196227;"Publicidad y Propaganda";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-03;;tradicional;30000000
188733-mantenimiento-reparacion-sede-utmap;;;;;188733;"MANTENIMIENTO Y REPARACION DE LA SEDE LA UTMAP";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-05;;tradicional;30000000
188649-construccion-e-instalacion-sistemas-agua-corriente-acci;188649-construccion-e-instalacion-sistemas-agua-corriente-acci;188649-construccion-e-instalacion-sistemas-agua-corriente-acci;;;188649;"Construcción e instalación de Sistemas de Agua Corriente ACCI ";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-08;"2010-04-23 08:45:00";tradicional;1887247206
189299-adquisicion-proyector;;;;;189299;"ADQUISICION DE UN PROYECTOR";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-08;;tradicional;7500000
190941-adquisicion-articulos-limpieza;190941-adquisicion-articulos-limpieza;190941-adquisicion-articulos-limpieza;;;190941;"ADQUISICION DE ARTICULOS PARA LIMPIEZA";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-18 10:00:00";tradicional;5601522
196209-auditoria-contable-financiera;196209-auditoria-contable-financiera,196209-auditoria-contable-financiera-1;;;;196209;"AUDITORIA CONTABLE FINANCIERA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";DES;Desierta;2010-03-08;"2010-09-10 10:00:00";tradicional;132000000
191303-creacion-imagen-spot-publicitario;191303-creacion-imagen-spot-publicitario;191303-creacion-imagen-spot-publicitario;;;191303;"CREACION DE IMAGEN PARA SPOT PUBLICITARIO";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-09;"2010-08-26 10:00:00";tradicional;10000000
189182-consultoria-implementacion-plan-capacitacion-snc;189182-consultoria-implementacion-plan-capacitacion-snc,189182-consultoria-implementacion-plan-capacitacion-snc-1;189182-consultoria-implementacion-plan-capacitacion-snc;;;189182;"CONSULTORIA PARA IMPLEMENTACION DE UN PLAN DE CAPACITACION SNC";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-09-16 09:00:00";tradicional;50000000
189320-adquisicion-motocicletas-araucaria-xxi;;;;;189320;"Adquisición de Motocicletas Araucaria XXI";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;12000000
189440-diseno-desarrollo-pagina-web-snc;;;;;189440;"DISEÑO Y DESARROLLO DE LA PAGINA WEB DE LA SNC";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-10;;tradicional;50000000
189916-consultoria-desarrollo-e-implementacion-sistema-nacional-informacion;;;;;189916;"CONSULTORIA DE DESARROLLO E IMPLEMENTACION DEL SISTEMA NACIONAL DE INFORMACION";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;75000000
189992-adquisicion-pasajes-misiones-jesuiticas-secretaria-cultura;;;;;189992;"ADQUISICION DE PASAJES, MISIONES JESUITICAS - SECRETARIA DE CULTURA";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-10;;tradicional;170000000
