id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
71I8Pow63J8%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";3000
gwTXpkWP8%2B4%3D;14111526;"Blocs para notas";"Blocs para notas";10
2GLXR%2FEPI6c%3D;14121501;"Carton blanqueado";"Carton blanqueado";400
XdjqpwaNKL0%3D;24112503;"Cartones varios";"Cartones varios";360
bzYiK4PSUtY%3D;14111610;Cartulina;Cartulina;800
cRwwyhUd0M0%3D;44103117;"Cintas para faxes";"Cintas para faxes";300
6nS%2BlvjJRPg%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";100
qJZvDKCro5s%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";20
bklO3fi%2FWQk%3D;60121123;"Papel contac";"Papel contac";50
htolO1VW33k%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";15
owu6OB9QbRo%3D;14111511;"Papel de hilo";"Papel de hilo";80
MQIQqoReGPM%3D;14121810;"Papeles carbon";"Papeles carbon";30
W5JGv9%2FqtGk%3D;14111510;"Papeles especiales";"Papeles especiales";130
wdDpQRHTrv0%3D;14111704;"Papel higienico";"Papel higienico";650
xR36hYz1%2Frg%3D;14111525;"Papel madera";"Papel madera";50
CuVluEp0ds8%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";50
5ANEe7cyMgg%3D;14111508;"Papel para fax";"Papel para fax";25
B%2FpJb0%2BX7XQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
4ZHfmAJcEU0%3D;60121101;"Papel sulfito";"Papel sulfito";10
XTEjUQUeh4E%3D;60121149;"Papel vegetal ";"Papel vegetal ";1
y4vt07m20NY%3D;44122008;"Separadores ";"Separadores ";50
D8xPDkiV7jw%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1500
JZOuQLeqYVQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";50
dwRdwvGE4NQ%3D;44121506;"Sobres estandar";"Sobres estandar";150
Sy%2BPtuKcwVk%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";100
5BD7scfhZjg%3D;44121902;"Tinta ";"Tinta ";260
8REl1L6C7uY%3D;12171703;Tintas;Tintas;260
VgtbtHuLyqs%3D;14111703;"Toallas de papel";"Toallas de papel";1500
