id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0IJHkQMDgRU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
e6%2B5TusonZI%3D;56101515;Camas;Camas;19
DBLnHB6VUFQ%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
qdhVyBoz3wc%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
q9twq4itfKY%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";5
f6ZKm7fwYus%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";2
gB%2FlzXy4dhI%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
9P%2B5iPwEIU8%3D;56101519;Mesas;Mesas;100
Q2%2B%2BoljQpWc%3D;52141603;"Planchas domesticas";"Planchas domesticas";1
eRrBILeFaYg%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
pVaRo2f4DkA%3D;52141602;"Secadores domesticos";"Secadores domesticos";1
ePqzSbyTtTY%3D;56101502;Sofas;Sofas;2
t%2BuOmNwr7zU%3D;56101502;Sofas;Sofas;5
IXj%2B1j1J6Q4%3D;52161505;Televisores;Televisores;1
ouz4yjIURzQ%3D;52141522;"Tostadores domesticos";"Tostadores domesticos";1
