id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HskZgDYIz94%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
c7rYO7o21Gg%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
1Ewxtvwudmc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
FcqSg7je13I%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";50
f2nY%2Fxn%2BtNI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";5
CTCRMGsg7As%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";10
lGMTAdm8dLs%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";3
HDDcf2xidpg%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";10
eFNK82fj0gk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";2
q9tbzPDWlao%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
nesC98BAwlA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
