id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OVuQWE6TXuc%253D;apertura_1628272776824.pdf;"2021-08-06 14:00:13";"2021-08-10 13:46:14";"Acta de Apertura";adjudicacion;35;
rdQ9jWo%252FbIU%253D;cuadro_comparativo_de_san_antonio_compressed_1628273244518.pdf;"2021-08-06 14:07:28";"2021-08-10 13:46:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Gj1%252BC1JWwdE%253D;cuadro_comparativo_cantero_1628273001968.pdf;"2021-08-06 14:03:28";"2021-08-10 13:46:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s6UdOHT%252BFD4%253D;cuadro_comparativo_cantero_1628272806359.pdf;"2021-08-06 14:00:13";"2021-08-10 13:46:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ta9jzr5BIfQ%253D;evaluacion_1628272781478.pdf;"2021-08-06 14:00:13";"2021-08-10 13:46:14";"Informe de Evaluación";adjudicacion;36;
TpziDDYiVaw%253D;contestacion_de_obs_1628703273250.pdf;"2021-08-11 14:32:28";"2021-08-11 14:32:28";"Nota de Contestación";adjudicacion;367;
S0iKgBrRnbY%253D;14688_396744_1628706744070.pdf;"2021-08-11 14:32:28";"2021-08-11 14:32:28";"Nota de Observacion";adjudicacion;366;
4hCwzDfShpM%253D;14634_396744_1628617572252.pdf;"2021-08-10 13:46:15";;"Nota de Observacion";adjudicacion;366;
01D8F5SSw7Y%253D;notificacion_de_losa_actos_1628272811009.zip;"2021-08-06 14:00:13";"2021-08-10 13:46:14";"Notificación al Oferente";adjudicacion;39;
QaVHrsSJbh8%253D;contrato_1628703433842.zip;"2021-08-11 13:37:47";"2021-08-11 14:51:57";"Orden de Compra o Contrato";contrato;123;
