id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
63663;1;"Especificaciones Técnicas";"2021-11-03 15:55:58";"En las Especificaciones de Cableado y Montaje( pág. 97) se indica:

""El fabricante de cableado deberá ser  miembro activo de cualquiera de las siguientes alianzas de AV (HDBaseT,  SDVoE, Dante AV, AVB (Audio Video Bridging), la información podrá ser  verificada en el sitio web de la alianza. 

Dado que se indican normativas de Organismos internacionales con la IEC, TIA, ANSI, EN, ISO, EIA y se mencionan las certificaciones como UL, CE etc. normalmente utilizadas y de reconocida reputación,  se solicita no aplicar la necesidad de que el Fabricante este asociado a uno de esos Sindicatos Privados de Manufactura, ya que la calidad de los productos ya está garantizada por el cumplimiento de las normativas de los Organismos de Normalización y las Certificaciones que acrediten los estándares.
";sbe;2021-12-27;"Se modifica dicho punto a El fabricante de cableado deberá ser miembro activo de cualquiera de las siguientes alianzas de AV (HDBaseT, SDVoE, Dante AV, AVB (Audio Video Bridging), la información podrá ser verificada en el sitio web de la alianza. OPCIONAL. Favor remitirse a Adenda N° 8"
63716;2;"Especificaciones Técnicas";"2021-11-03 17:18:59";"CÁMARA TIPO 1 - BULLET EXTERNA
Solicitan Campo de visión horizontal	 110° a 30°
A fin de que las EETT no esten dirigidas a una sola marca solicitamos ampliar Campo de visión horizontal	 109° a 30°";sbe;2021-12-27;"Dicho punto fue modificado por adenda. Favor remitirse a la Adenda N° 8."
63723;3;"Especificaciones Técnicas";"2021-11-03 17:23:49";"Para todas las cámaras solicitan Compresión de Audio ISAPI. Siendo este un protocolo muy especifico y de tal manera a no restringir el llamado a una sola marca solicitamos suprimir este protocolo ya que no influirá en la funcionalidad del audio de las cámaras.  ";sbe;2021-12-27;"Aclaramos que no son solicitados compresión de audio ISAPI. Si son solicitados integración con APIs ISAPI para las cámaras. Favor remitirse al PBC. "
63727;4;"Especificaciones Técnicas";"2021-11-03 17:28:14";"En las cámaras  Item 1,2,3,4 , 5 y 6 solicitan ""Integración	Debe soportar ONVIF (perfiles Sy G) y ISAPI"" Solicitamos eliminar el protocolo ISAPI por ser un protocolo de una marca y así poder dar mayor participación. ";sbe;2021-12-27;"Los requisitos expuestos son los mínimos que deberán cumplirse, existen diversos equipos de múltiples fabricantes que cumplirían con lo requerido. Favor remitirse al PBC."
63739;5;"Especificaciones Técnicas";"2021-11-03 17:35:09";"En el ítem 7 GRABADOR NVR e ítem 8  GRABADOR NVR Analítico solicitan: ""Salidas HDMI	Deberá contar con 2 salidas HDMI independientes"". Solicitamos reducir a 1 salida HDMI ya que con una salida se puede dar la solución con otra marca y no restringir a una sola marca el PBC""";sbe;2021-12-27;"Los requisitos expuestos son los mínimos que deberán cumplirse, existen diversos equipos de múltiples fabricantes que cumplirían con lo requerido. Favor remitirse al PBC."
63744;6;"Especificaciones Técnicas";"2021-11-03 17:38:56";"Para el ítem 9 SERVIDOR DE ADMINISTRACIÓN solicitan: Cantidad máxima del software 1024. Solicitamos puedan reducir a 1000 cámaras para dar participación a otras marcas del mercado.";sbe;2021-12-27;"Los requisitos expuestos son los mínimos que deberán cumplirse, existen diversos equipos de múltiples fabricantes que cumplirían con lo requerido. Favor remitirse al PBC. La convocante busca resguardar un cierto potencial de crecimiento para futuras ampliaciones que serán requeridas."
63745;7;"Especificaciones Técnicas";"2021-11-03 17:42:10";"En el ítem 9 SERVIDOR DE ADMINISTRACIÓN solicitan Usuarios y funciones Cantidad 3.000. Solicitamos que la cantidad de usuarios sea reducida a 1.000. Ya que con esta cantidad es suficiente para dar soporte a lo solicitado y así dar mayor participación. ";sbe;2021-12-27;"Se modifica dicho punto, quedando Usuarios y funciones: Usuarios: 1000 y Roles de usuario: 1000. Favor remitirse a Adenda N° 8."
63753;8;"Especificaciones Técnicas";"2021-11-03 17:58:30";"En el ítem 8 Servidor de Administración solicitan ""Hardware del Servidor Memoria: >= 16GB"" Solicitamos que se acepte memoria de  >= 8GB para dar participación a otras marcas del mercado. ";sbe;2021-12-27;"Los requisitos expuestos son los mínimos que deberán cumplirse, se aclara que podrán agregarse módulos de memorias adicionales para lograr lo solicitado. Favor remitirse al PBC. Se busca con ello garantizar el correcto desempeño de las funciones solicitadas."
63754;9;"Especificaciones Técnicas";"2021-11-03 18:01:36";"CÁMARA TIPO 2 - BULLET EXTERNA CON ANALISIS "" CMOS de escaneo progresivo de 1/2,3"". Solicitamos puedan aceptar CMOS de escaneo progresivo de 1/2,3"" o de 1/1.8. ";sbe;2021-12-27;"Los requisitos expuestos son los mínimos que deberán cumplirse, existen diversos equipos de múltiples fabricantes que cumplirían con lo requerido. Favor remitirse al PBC."
63755;10;"Especificaciones Técnicas";"2021-11-03 18:03:10";"CÁMARA TIPO 2 - BULLET EXTERNA CON ANALISIS piden Lente	Varifocal motorizado de 3 a 10mm 
Solicitamos puedan dar opcion de cotizar Lente	Varifocal motorizado de 3 a 10mm o de 8 a 32mm. De tal forma a no direccionar a una sola marca. ";sbe;2021-12-27;"Se modifica dicho punto. Favor remitirse a la Adenda N° 8"
