fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-03-08 07:57:33";"2022-03-08 09:09:16";ldbenitez;PUB;Publicado;1646730520
"2022-02-25 09:34:51";"2022-02-25 12:10:09";amanzur;PUB;Publicado;1645790842
"2022-02-18 08:17:39";"2022-02-18 10:13:42";ldbenitez;PUB;Publicado;1645179175
"2022-02-14 07:36:39";"2022-02-14 11:31:12";ldbenitez;PUB;Publicado;1644838042
"2022-02-04 12:15:49";"2022-02-04 15:46:08";ldbenitez;PUB;Publicado;1643989550
"2022-01-31 08:03:52";"2022-01-31 09:05:50";ldbenitez;PUB;Publicado;1643619808
"2022-01-21 11:42:41";"2022-01-21 12:12:04";ldbenitez;PUB;Publicado;1642767085
"2022-01-14 12:41:33";"2022-01-14 13:07:20";ldbenitez;PUB;Publicado;1642165609
"2022-01-07 13:01:44";"2022-01-07 13:58:44";ldbenitez;PUB;Publicado;1641563250
"2021-12-29 13:16:21";"2021-12-29 14:54:45";amanzur;PUB;Publicado;1640785368
"2021-12-27 15:22:56";"2021-12-28 14:26:40";amanzur;RET;Retenido;1640701535
"2021-12-23 08:04:07";"2021-12-23 10:17:39";ldbenitez;PUB;Publicado;1640254506
"2021-12-20 09:48:14";"2021-12-20 14:34:19";ldbenitez;PUB;Publicado;1640010812
"2021-12-10 13:28:54";"2021-12-10 13:38:14";ldbenitez;PUB;Publicado;1639143465
"2021-12-01 10:56:18";"2021-12-01 12:10:53";ldbenitez;PUB;Publicado;1638360634
"2021-11-24 09:02:35";"2021-11-24 10:18:32";ldbenitez;PUB;Publicado;1637749092
"2021-11-16 13:31:20";"2021-11-16 14:39:22";ldbenitez;PUB;Publicado;1637073504
"2021-11-12 13:48:40";"2021-11-12 14:17:47";ldbenitez;PUB;Publicado;1636726532
"2021-11-09 12:57:49";"2021-11-09 13:30:25";ldbenitez;PUB;Publicado;1636464576
"2021-11-09 10:09:08";"2021-11-09 12:33:44";ldbenitez;RET;Retenido;1636461180
"2021-11-01 09:29:53";"2021-11-01 09:41:05";ldbenitez;PUB;Publicado;1635759627
"2021-10-28 09:13:05";"2021-10-28 17:13:12";ldbenitez;PUB;Publicado;1635441104
"2021-10-27 13:15:13";"2021-10-28 08:47:48";ldbenitez;RET;Retenido;1635410809
"2021-10-21 11:35:44";"2021-10-23 10:50:32";ldbenitez;RET;Retenido;1634986012
