slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
428390-michel-denis-has-baez-6;CD-13001-23-228421;"2023-06-27 12:16:48.473";428390;"ADQUISICION DE PLACAS, PROCESADORES Y GABINETES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14672000;PYG;Guaraníes;;"2023-05-23 15:16:17"
422868-michel-denis-has-baez-1;"Pendiente de Emisión";"Pendiente de Emisión";422868;"Adquisición de útiles de oficia y papel y cartón ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";26020210;PYG;Guaraníes;;"2023-06-02 10:48:42"
428598-michel-denis-has-baez-12;CD-13001-23-228659;"2023-07-04 14:05:12.203";428598;"ADQUISICIÓN DE CUADERNOS, SELLOS, CINTAS, CARTUCHOS, TÓNER, BORRADORES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8286810;PYG;Guaraníes;;"2023-06-28 13:08:14"
433271-michel-denis-has-baez-8;CD-28008-23-232376;"2023-10-16 09:00:57.641";433271;"Adquisición de equipos informáticos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37199000;PYG;Guaraníes;;"2023-09-01 12:18:32"
426426-michel-denis-has-baez-6;CD-28002-23-232600;"2023-10-19 15:02:44.564";426426;"Adquisición de Repuestos Informaticos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5170000;PYG;Guaraníes;;"2023-10-16 14:26:59"
434791-michel-denis-has-baez-1;CD-23033-23-233139;"2023-11-03 09:09:53.904";434791;"ADQUISICIÓN DE IMPRESORAS MONOCRÓMATICAS Y TONER PARA EL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30750000;PYG;Guaraníes;;"2023-10-25 12:19:01"
426540-michel-denis-has-baez-6;CD-28001-23-234049;"2023-11-22 12:20:53.49";426540;"ADQUISICIÓN DE TÓNER, CARTUCHOS Y CINTAS PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4272000;PYG;Guaraníes;;"2023-11-07 11:04:05"
435967-michel-denis-has-baez-1;CD-13001-23-233782;"2023-11-18 12:42:57.756";435967;"ADQUISICION DE RESMAS DE PAPEL- AD REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29966500;PYG;Guaraníes;;"2023-11-14 14:44:08"
428262-michel-denis-has-baez-4;CD-28003-23-235536;"2023-12-07 12:31:58.382";428262;"Adquisición de Equipos de Computación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1740000;PYG;Guaraníes;;"2023-11-20 18:57:14"
437232-michel-denis-has-baez-3;CD-12001-23-237083;"2023-12-16 07:20:54.034";437232;"2do llamado de Adquisición de equipos Informaticos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9005000;PYG;Guaraníes;;"2023-11-30 08:37:30"
