id;slug;razon_social;ruc;_sipe
275575;7-mayo-s-r-l;"7 DE MAYO S.R.L.";80072319-8;1
275578;alicia-noemi-trebastoni-castillo;"ALICIA NOEMI TREBASTONI CASTILLO";1557310-9;1
275576;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
275584;bimbolin-sociedad-responsabilidad-limitada;"BIMBOLIN SOCIEDAD DE RESPONSABILIDAD LIMITADA ";80033428-0;1
275579;dicopar-distribuidora-comercial-paraguaya-srl;"DICOPAR DISTRIBUIDORA COMERCIAL PARAGUAYA SRL";80017208-6;1
275580;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
275582;emhil-s-r-l;"EMHIL S.A.";80002505-9;1
275581;guaindupar-srl;"GUAINDUPAR S.A";80010186-3;1
275583;juana-vazquez-florentin;"JUANA VAZQUEZ FLORENTIN";666609-4;1
275573;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
275574;sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;1
275577;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
