id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FCGCt6F1qZo%3D;47121602;Aspiradores;Aspiradores;1
wZI%2BNjlHRsQ%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";2
iXZ4oX6lUig%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
Iu%2ByVzzCCTw%3D;24101604;Elevadores;Elevadores;1
%2FpSP4%2BEBgeg%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
Irpl425c6yQ%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
r0b2mJprpVE%3D;24101612;Gatos;Gatos;1
P8NGnCP2E70%3D;27113201;"Herramientas varias";"Herramientas varias";2
wudpz7YDfys%3D;27113201;"Herramientas varias";"Herramientas varias";1
e24DUjJLWLY%3D;27113201;"Herramientas varias";"Herramientas varias";2
IuxdOUo6k9Y%3D;27113201;"Herramientas varias";"Herramientas varias";2
AU0VyDveISk%3D;27113201;"Herramientas varias";"Herramientas varias";4
j59Tg0M29Kw%3D;27113201;"Herramientas varias";"Herramientas varias";1
54pCLDHJhNY%3D;27113201;"Herramientas varias";"Herramientas varias";1
EmJIeBldHpM%3D;27131707;"Kits de reparacion de cilindro neumatico o sus componentes";"Kits de reparacion de cilindro neumatico o sus componentes";1
17CzRNXRTdo%3D;27131707;"Kits de reparacion de cilindro neumatico o sus componentes";"Kits de reparacion de cilindro neumatico o sus componentes";1
%2FuEh3Im%2F5C0%3D;27131707;"Kits de reparacion de cilindro neumatico o sus componentes";"Kits de reparacion de cilindro neumatico o sus componentes";1
IsqUNzmxGGc%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
rWC604XOyqg%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
71Fq2TkSVX0%3D;23101510;Pulidoras;Pulidoras;1
Cpr8vEMkO5k%3D;23101505;Taladradoras;Taladradoras;1
