id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpzogIk2OYLAzfYQMq%2FRYuh8xEMKcDB%2BkMxfYQ7n6f%2FchpXggoiTt74;secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";325604;"SERVICIO DE CONSULTORIA - ESPECIALISTA METODOLOGICO Y ADMINISTRATIVO";001-001-0001052;;2800526;1464273;PYG;Guaraníes;2020-01-21;172015
idbptbVRhFpzogIk2OYLAzfYQMq%2FRYuh8xEMKcDB%2BkO2cm0fTPFhghpXggoiTt74;secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";325604;"SERVICIO DE CONSULTORIA - ESPECIALISTA METODOLOGICO Y ADMINISTRATIVO";001-001-0001053;;2585101;1351636;PYG;Guaraníes;2020-01-21;172015
idbptbVRhFpzogIk2OYLAzfYQMq%2FRYuh8xEMKcDB%2BkNAN3MIZO5EYxpXggoiTt74;secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";325604;"SERVICIO DE CONSULTORIA - ESPECIALISTA METODOLOGICO Y ADMINISTRATIVO";001-001-0001054;;4308501;2252726;PYG;Guaraníes;2020-01-21;172015
idbptbVRhFpzogIk2OYLAzfYQMq%2FRYuh8xEMKcDB%2BkMxfYQ7n6f%2FcvOZKWUXbAoj;secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";325604;"SERVICIO DE CONSULTORIA - ESPECIALISTA METODOLOGICO Y ADMINISTRATIVO";001-001-0001052;;20209474;20209474;PYG;Guaraníes;2019-12-03;172019
idbptbVRhFpzogIk2OYLAzfYQMq%2FRYuh8xEMKcDB%2BkO2cm0fTPFhgvOZKWUXbAoj;secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";325604;"SERVICIO DE CONSULTORIA - ESPECIALISTA METODOLOGICO Y ADMINISTRATIVO";001-001-0001053;;18654899;18654899;PYG;Guaraníes;2019-12-03;172019
idbptbVRhFpzogIk2OYLAzfYQMq%2FRYuh8xEMKcDB%2BkNAN3MIZO5EY%2FOZKWUXbAoj;secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";325604;"SERVICIO DE CONSULTORIA - ESPECIALISTA METODOLOGICO Y ADMINISTRATIVO";001-001-0001054;;31091499;31091499;PYG;Guaraníes;2019-12-03;172019
idbptbVRhFpzogIk2OYLAzfYQMq%2FRYuh8xEMKcDB%2BkPeJQ%2BuP2BCK2vKkYs0CP1R;secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";325604;"SERVICIO DE CONSULTORIA - ESPECIALISTA METODOLOGICO Y ADMINISTRATIVO";001-001-0000801;;4984963;2815909;PYG;Guaraníes;2018-04-23;30907
idbptbVRhFpzogIk2OYLAzfYQMq%2FRYuh8xEMKcDB%2BkPeJQ%2BuP2BCKzrEYqLJSSer;secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";325604;"SERVICIO DE CONSULTORIA - ESPECIALISTA METODOLOGICO Y ADMINISTRATIVO";001-001-0000801;;39265037;39265037;PYG;Guaraníes;2018-04-04;29599
idbptbVRhFpzogIk2OYLAzfYQMq%2FRYuh8xEMKcDB%2BkNzjoT85Mi4tHIB85uHRUbP;secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";325604;"SERVICIO DE CONSULTORIA - ESPECIALISTA METODOLOGICO Y ADMINISTRATIVO";001-001-0000570;;5981957;3379091;PYG;Guaraníes;2017-06-16;64734
idbptbVRhFpzogIk2OYLAzfYQMq%2FRYuh8xEMKcDB%2BkNzjoT85Mi4tPrKtDaXUBNQ;secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";325604;"SERVICIO DE CONSULTORIA - ESPECIALISTA METODOLOGICO Y ADMINISTRATIVO";001-001-0000570;;47118043;47118043;PYG;Guaraníes;2017-06-02;64726
