slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
395651-casa-modiga-sa-6;CO-12008-21-205619;"2021-10-13 16:41:23.098";395651;"Adquisición de alimentos para el personal y pacientes del Hospital de Ñemby";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48771558;PYG;Guaraníes;;"2021-09-15 15:09:43"
400580-casa-modiga-sa-1;CD-13001-21-206460;"2021-11-01 10:34:11.976";400580;"""PROVISION DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM""";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6313800;PYG;Guaraníes;;"2021-09-29 12:25:43"
400525-casa-modiga-sa-1;CD-12008-21-205765;"2021-10-18 14:23:02.524";400525;"C.D. N° 01/2021 ""ADQUISICION DE ALIMENTOS PARA PERSONAS"" DEL INSTITUTO DE BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119967296;PYG;Guaraníes;;"2021-10-07 10:57:31"
396614-casa-modiga-sa-9;CO-12008-21-207571;"2021-11-24 08:59:23.509";396614;"Adquisicion de productos alimenticios para el personal de guardia y pacientes del HMIST";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38629356;PYG;Guaraníes;;"2021-10-12 09:24:18"
395754-casa-modiga-sa-19;LP-12008-21-207375;"2021-11-19 16:03:15.262";395754;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia para el INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20423400;PYG;Guaraníes;;"2021-10-18 09:52:46"
401533-casa-modiga-sa-6;CO-12008-21-207732;"2021-11-26 12:13:03.737";401533;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27922500;PYG;Guaraníes;;"2021-11-09 11:56:45"
403058-casa-modiga-sa-3;CD-12003-21-207711;"2021-11-26 08:48:21.337";403058;"ADQUISICIÓN UTENSILIOS DE COCINA Y COMEDOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2021-11-11 09:09:22"
402108-casa-modiga-sa-15;LP-12003-21-209528;"2021-12-13 16:08:23.362";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250960;PYG;Guaraníes;1;"2021-11-23 13:02:57"
402199-casa-modiga-sa-8;LP-12008-21-209148;"2021-12-11 08:53:29.773";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28311700;PYG;Guaraníes;1;"2021-11-26 12:46:03"
393983-casa-modiga-sa-7;CD-23001-22-211776;"2022-04-04 08:59:35.956";393983;"Adquisición de materiales eléctricos para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2026000;PYG;Guaraníes;;"2021-12-06 10:35:50"
