id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UvEKiUC0r%2FY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
JfaF73QJjpo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
bZS79Qm8sBo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
9b%2FavofcWz0%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
NZ6ZfyqlpZc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
1XKzjLbLQUU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
1hDg0iQcbzU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
8QJJ6MXddOY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
%2Bnx5J53jmNo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
O8sYQevB4hA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
9PCMoxgYqaw%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
9Yp95spisVc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
%2BhvMp2tOpxg%3D;72152705;"Servicio de instalación de aceras o rampas";"Servicio de instalación de aceras o rampas";1
B698Rm80mPY%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
