id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
lGdPswB9ZDI%3D;612588;12252;001-001-0027298;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7lSyEX3nqqI%3D;612588;12252;001-001-0027333;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8Sp3%2FuKRmk8%3D;612588;12252;001-001-0027334;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lHpP8KoUnD0%3D;612588;12252;001-001-0027335;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
d%2BL%2FQgyMlok%3D;612588;12252;001-001-0027336;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FFaIMEXDDvw%3D;612588;12252;001-001-0027337;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QSbsKLamPMc%3D;612588;12252;001-001-0027338;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
d9umKUB0LWc%3D;612588;12252;001-001-0027339;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pZrR2XSNhc4%3D;612588;12252;001-001-0027340;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eis4oP5Zbjc%3D;612588;12252;001-001-0027416;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9xstjq1h%2FIU%3D;612588;12252;001-001-0027417;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
joXCkzCHMow%3D;612588;12252;001-001-0027418;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IVAPBrlOAI8%3D;612588;12252;001-001-0027419;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dpm8GjFCWic%3D;612588;12252;001-001-0027420;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9J5bnGTHTNQ%3D;612588;12252;001-001-0027421;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WMFk6d5BokU%3D;612588;12252;001-001-0027422;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MNSLaZVJAEM%3D;612588;12252;001-001-0027423;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
P%2BKxJOl0J1k%3D;612588;12252;001-001-0027424;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iYQuRvvij%2BM%3D;612588;12252;001-001-0027425;2019-07-15;2019-07-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
