id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4rFsC5NQQ%2F0%3D;1;84131503-001;"Seguro de vehiculos";"NISSAN PATROL 2014 BPF 549";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z1gerW6XWYk%3D;2;84131503-001;"Seguro de vehiculos";"NiSSAN NAVARA 2015 BUF 906";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5pbR%2BRKezEs%3D;3;84131503-001;"Seguro de vehiculos";"NISSAN FRONTIER 2015 BUG 158";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J7MdShXf7rw%3D;4;84131503-001;"Seguro de vehiculos";"NISSAN FRONTIER 2014 BPF 908";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lfFEGbh9tEM%3D;5;84131503-001;"Seguro de vehiculos";"NISSAN FRONTIER 2014 BSK 024";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
taSGIc5k3Tk%3D;6;84131503-001;"Seguro de vehiculos";"NISSAN FRONTIER 2015 BUG 165";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r5erlvvz1Vw%3D;7;84131503-001;"Seguro de vehiculos";"CAMIONETA FORD RANGER 2010 EAF 272";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ahx7c8K6Tu0%3D;8;84131503-001;"Seguro de vehiculos";"CAMIONETA MAHINDRA PICK UP 2008 OAK 585";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qCUSmDqifCo%3D;9;84131503-001;"Seguro de vehiculos";"CAMIONETA MAHINDRA PICK UP 2008 OAK 584";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6IKuStqPUs%3D;10;84131503-001;"Seguro de vehiculos";"CAMIONETA FORD RANGER  2008 EAE 570";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dVkS4j6BXzA%3D;11;84131503-001;"Seguro de vehiculos";"CAMIONETA FORD RANGER  2008  EAE 564";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DKmMYFBi2Vw%3D;12;84131503-001;"Seguro de vehiculos";"CAMIONETA FORD RANGER  2004 BEJ 083";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y9SC2krIU94%3D;13;84131503-001;"Seguro de vehiculos";"CAMIONETA KIA PREGGIO MINIBUS 2005 EAD 270";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vz%2BDRSYRv%2BE%3D;14;84131503-001;"Seguro de vehiculos";"CAMIONETA SSANG YONG REXTON 2008 BEF 047";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bd8snYvWqVI%3D;15;84131503-001;"Seguro de vehiculos";"CAMION ISUZU NPR 71 K22 2012 BHY 563";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uzK4PC16RdM%3D;16;84131503-001;"Seguro de vehiculos";"CAMION MERCEDES BENZ 710 2000 AKL 991";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vpd4lO%2FQ344%3D;17;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 554";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N9Nc5qHjqD4%3D;18;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 556";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ARUrEpQMxI%3D;19;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 552";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x20mTc5IJBQ%3D;20;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 553";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
