id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJ4Y6tRuOTDpv8xEMKcDB%2BkMXC%2BjC6NGzYuUv3vdCAg%2Bm;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";001-001-0007834;12775700;3300000;3221064;PYG;Guaraníes;2018-10-16;
VlLs17zU5tzwzYB3g2LpJ4Y6tRuOTDpv8xEMKcDB%2BkNRCQrxGNRTt9YvyVlWy8gz;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";001-001-0007743;12775700;2700000;2635416;PYG;Guaraníes;2018-08-03;
VlLs17zU5tzwzYB3g2LpJ4Y6tRuOTDpv8xEMKcDB%2BkOv5zaXFHK3t%2B583ibCl65z;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";001-001-0007650;12775700;3330000;3250346;PYG;Guaraníes;2018-07-20;
VlLs17zU5tzwzYB3g2LpJ4Y6tRuOTDpv8xEMKcDB%2BkPYQd5Hb8zHuQc%2F9enfsqqh;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";001-001-0007536;12472863;3150000;3074652;PYG;Guaraníes;2018-06-13;
VlLs17zU5tzwzYB3g2LpJ4Y6tRuOTDpv8xEMKcDB%2BkNx6I70q%2B1mookcU667NVk6;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";001-001-0007506;12472863;11010000;10746641;PYG;Guaraníes;2018-06-08;
VlLs17zU5tzwzYB3g2LpJ4Y6tRuOTDpv8xEMKcDB%2BkNXezEU7%2FUvoKV%2B9YudSZMa;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";001-001-0007024;12225551;2970000;2898958;PYG;Guaraníes;2018-01-03;
VlLs17zU5tzwzYB3g2LpJ4Y6tRuOTDpv8xEMKcDB%2BkNzKa4HorQ6H6Efw92UZeXV;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";001-001-0006863;12225551;2835000;2696034;PYG;Guaraníes;2017-10-26;
VlLs17zU5tzwzYB3g2LpJ4Y6tRuOTDpv8xEMKcDB%2BkP6Qo8B3lCy%2F6t1KXeay6gj;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";001-001-0006908;12225551;5197500;4942728;PYG;Guaraníes;2017-10-26;
VlLs17zU5tzwzYB3g2LpJ4Y6tRuOTDpv8xEMKcDB%2BkO3stjR4XUhL7x3%2F3Vmn715;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";001-001-0006606;12225551;5040000;4919443;PYG;Guaraníes;2017-07-27;
VlLs17zU5tzwzYB3g2LpJ4Y6tRuOTDpv8xEMKcDB%2BkMe1xI%2Fyaj7xJmpFArnHu3T;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";001-001-0006442;11982893;2010000;1961921;PYG;Guaraníes;2017-05-31;
VlLs17zU5tzwzYB3g2LpJ4Y6tRuOTDpv8xEMKcDB%2BkMRD1VUtMh66v3wus%2B5h12O;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";001-001-0006456;11982893;1792500;1785330;PYG;Guaraníes;2017-05-31;
VlLs17zU5tzwzYB3g2LpJ4Y6tRuOTDpv8xEMKcDB%2BkPKSbINTw1YP5zZikxQhq7L;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";001-001-0006234;11982893;2797500;2730584;PYG;Guaraníes;2017-03-30;
