id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2yw5oR8gllo%253D;acta_de_apertura_de_sobres_05_12_19_lpn_53_19_1577116055807.pdf;"2019-12-23 12:48:40";"2019-12-26 16:07:41";"Acta de Apertura";adjudicacion;35;
1zb82LXkVhM%253D;cuadro_comparativo_de_ofertas_lpn_53_19_1577116110782.pdf;"2019-12-23 12:48:40";"2019-12-26 16:07:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QejMCpXJmOo%253D;info_fina_adi_memo_mdc_581_10_12_19_lpn_53_19_1577116310202.pdf;"2019-12-23 12:51:55";"2019-12-26 16:07:41";"Informe de Evaluación";adjudicacion;36;
dxXWRNy1QQQ%253D;info_fina_memo_mdc_575_09_12_19_lpn_53_19_1577116290282.pdf;"2019-12-23 12:51:33";"2019-12-26 16:07:41";"Informe de Evaluación";adjudicacion;36;
dTKJvA38iEQ%253D;info_tec_item_2_10_12_19_lpn_53_19_1577116274652.pdf;"2019-12-23 12:51:17";"2019-12-26 16:07:41";"Informe de Evaluación";adjudicacion;36;
UblORjyXvdA%253D;info_tec_item_1_y_3_10_12_19_lpn_53_19_1577116262059.pdf;"2019-12-23 12:51:05";"2019-12-26 16:07:41";"Informe de Evaluación";adjudicacion;36;
FwZdHFLK3wk%253D;info_tec_06_12_19_lpn_53_19_1577116251099.pdf;"2019-12-23 12:50:53";"2019-12-26 16:07:41";"Informe de Evaluación";adjudicacion;36;
2HQ9XZx86jg%253D;info_docu_adi_dajied_145_11_12_19_lpn_53_19_1577116159614.pdf;"2019-12-23 12:49:22";"2019-12-26 16:07:41";"Informe de Evaluación";adjudicacion;36;
DeOOQcJodbM%253D;info_docu_dajied_141_10_12_19_lpn_53_19_1577116149510.pdf;"2019-12-23 12:49:12";"2019-12-26 16:07:41";"Informe de Evaluación";adjudicacion;36;
FlmapgncI4Q%253D;informe_iceo_88_11_12_19_lpn_53_19_1577116094735.pdf;"2019-12-23 12:48:40";"2019-12-26 16:07:41";"Informe de Evaluación";adjudicacion;36;
