id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
69628;pmo_1694028834451.pdf;2023-09-06T15:33:54;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1434a2ddd78bb56c7bfafeb8bac47ab5dc1afb50
69474;guaranteed_data_sheet_2__1__1694009078864.pdf;2023-09-06T10:04:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;374a79de85b6f319a2b31476bf536e9a7472e0a8
69470;laboratory_accreditation_certificate_1694008784798.pdf;2023-09-06T09:59:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2e859524d461cc530cc140d75de1cbdee482fc6e
69469;type_test_of_24kv_h_type_fuse_link___2023_8_24_1694008762848.pdf;2023-09-06T09:59:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eed0c947e19ab5b4591b8654eb64127d5a7e7c1d
69468;drawing_of_fuse_link_h_type___bonle_1694008743303.pdf;2023-09-06T09:59:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bca0f8e2ac7a5327f55b13949b0a05e8a7d621de
69467;autorizaci_n_del_fabricante__representante_o_distribuidor___bonle_1694008724987.pdf;2023-09-06T09:58:45;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;1ebb866dd41954cd3f2e4bf8824a9a6773df8c24
69466;planilla_de_precios_1694008443449.pdf;2023-09-06T09:54:03;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;038dd01a2e0fbd0b73b7fa7ffcb4f5fd2e3c69aa
69465;formulario_oferta_1694008422192.pdf;2023-09-06T09:53:42;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;e1c9aa03a8ceeeec25ecb36e1cacef4a8af2a63b
69464;sipe_1694008391934.pdf;2023-09-06T09:53:12;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6466119d75f954ada4a8af5313916bed48931ae6
69463;poder_olga_1694008309371.pdf;2023-09-06T09:51:49;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;92f2d13b89e377c885ded348a0f7b5c6f289ce3d
69462;part_of_commercial_invoice_for_five_years_sales_recod_1694008183018.pdf;2023-09-06T09:49:43;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;2f17e4ba51f8c97a714c3aec1817611a42f8e651
69461;ci_olga_1694007989568.pdf;2023-09-06T09:46:30;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;d4e79466531ee1617d9f645b40c9f6f283a396a6
