id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NgGmN9jIV3xg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 2787 Ñanemaitei";76051165;_NO_APLICA_;1.000000000000;_NO_APLICA_;76051165;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xHs8cTAbtEhg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 5060 San Rafael";331732373;_NO_APLICA_;1.000000000000;_NO_APLICA_;331732373;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HAM6hgRTc%2Fhg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Construcción  Esc. Bas. N° 456 y Colegio Nacional Próceres de Mayo";650671424;_NO_APLICA_;1.000000000000;_NO_APLICA_;650671424;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Gklok3775CVg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1739 Tte. Cnel. Fulgencio Yegros- Empalado Ari";1250400355;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250400355;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LMspBi1Xrixg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 59 Lucia Tavarozzi";1305541916;_NO_APLICA_;1.000000000000;_NO_APLICA_;1305541916;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
H5ZINU27AMdg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional José Domingo Fernández";920912677;_NO_APLICA_;1.000000000000;_NO_APLICA_;920912677;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WkOmPy6c7WRg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Inmaculada Concepción";793117405;_NO_APLICA_;1.000000000000;_NO_APLICA_;793117405;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
T7bF4poHuWlg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 316 y Colegio Nacional San Lorenzo - Colegio Nacional Santa Isabel";986677355;_NO_APLICA_;1.000000000000;_NO_APLICA_;986677355;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mb5Nw4ZQQnNg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Construcción  Esc. Bás. N° 3188 Mariscal José Félix Estigarribia y Colegio Nacional María Auxiliadora";1314400800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1314400800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FeekPjySXTZg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1253 y Colegio Nacional Vicente I. Iturbe";1236403963;_NO_APLICA_;1.000000000000;_NO_APLICA_;1236403963;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FN0fYwP34wBg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica y Colegio Nacional Guayaki Cua";783822697;_NO_APLICA_;1.000000000000;_NO_APLICA_;783822697;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
f37Jxvhg4zZg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Ñanemaitei";689353801;_NO_APLICA_;1.000000000000;_NO_APLICA_;689353801;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eK8Gr95kCJxg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 846 y Colegio Nacional Francisco Caballero Álvarez";994796172;_NO_APLICA_;1.000000000000;_NO_APLICA_;994796172;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5IFUdtu%2BVdtg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Don Carlos A. López- Capital Cué";561527867;_NO_APLICA_;1.000000000000;_NO_APLICA_;561527867;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VsmHP8n3DVdg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Francisco Solano López";545535974;_NO_APLICA_;1.000000000000;_NO_APLICA_;545535974;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LgV9SAt4lZJg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1649 Celsa Speratti y Colegio Nacional Celsa Speratti";1125539881;_NO_APLICA_;1.000000000000;_NO_APLICA_;1125539881;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7Ff%2FfDgzFGNg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1259  y Colegio Nacional Virgen de Caacupé";1471038434;_NO_APLICA_;1.000000000000;_NO_APLICA_;1471038434;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cs79%2BAlL65dg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 3517 San Rafael";1052403881;_NO_APLICA_;1.000000000000;_NO_APLICA_;1052403881;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YJrmBt9GyZZg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 3305 Santa Isabel";596500746;_NO_APLICA_;1.000000000000;_NO_APLICA_;596500746;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Hg6XOCGQ7vZg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 3518 KuarahyRese";679203500;_NO_APLICA_;1.000000000000;_NO_APLICA_;679203500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ChZwLcWXASVg3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Doña Visitación Giménez";828158963;_NO_APLICA_;1.000000000000;_NO_APLICA_;828158963;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FJpYRyRVw4hg3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 3515 Sagrado Corazón de Jesús";715150789;_NO_APLICA_;1.000000000000;_NO_APLICA_;715150789;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FIS7We1EVEhg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Ka´aguyPoty";613585761;_NO_APLICA_;1.000000000000;_NO_APLICA_;613585761;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5WDLKWPqBx9g3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Diego Fabián";725205831;_NO_APLICA_;1.000000000000;_NO_APLICA_;725205831;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
n37UDv3sqChg3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1615 Gral. Bernardino Caballero y Colegio Nacional San Juan Bautista";526396231;_NO_APLICA_;1.000000000000;_NO_APLICA_;526396231;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FLwpU0KxF%2BVg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 661 Juana María de Lara";747815727;_NO_APLICA_;1.000000000000;_NO_APLICA_;747815727;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XyE3laHVLp5g3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1657 Francisco Agüero Thompson y Colegio Nacional Ñurumi";623931088;_NO_APLICA_;1.000000000000;_NO_APLICA_;623931088;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IdnOt3cX425g3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 886 y Colegio Nacional María Auxiliadora";656241784;_NO_APLICA_;1.000000000000;_NO_APLICA_;656241784;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TOXmV0bkIs9g3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1617 Defensores del Chaco";878501687;_NO_APLICA_;1.000000000000;_NO_APLICA_;878501687;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
