id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WFM90dwSBMlg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional Nuestra Señora de la Asunción";106202899;_NO_APLICA_;1.000000000000;_NO_APLICA_;106202899;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZC4vfhl6%2BCRg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 4694 San Luis";318265899;_NO_APLICA_;1.000000000000;_NO_APLICA_;318265899;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nF%2FOvVq6%2FT1g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 7326 15 de Mayo";141431344;_NO_APLICA_;1.000000000000;_NO_APLICA_;141431344;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
T9poGZRO8sxg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 7140 Punta Porá";176593209;_NO_APLICA_;1.000000000000;_NO_APLICA_;176593209;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
g2S8GuUYskhg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional San Luís";256994273;_NO_APLICA_;1.000000000000;_NO_APLICA_;256994273;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bfXq47yqC1dg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 7320 Arasá Poty";295358931;_NO_APLICA_;1.000000000000;_NO_APLICA_;295358931;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Hdyxo9uNYcFg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 6187 Primavera Real ";293986358;_NO_APLICA_;1.000000000000;_NO_APLICA_;293986358;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hOb4Iriexcpg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 7124  15 de Agosto";468995856;_NO_APLICA_;1.000000000000;_NO_APLICA_;468995856;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JSDM87pQ6IRg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 7588 Santa Catalina";317288208;_NO_APLICA_;1.000000000000;_NO_APLICA_;317288208;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SP7aoPGXwHpg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 6465 Justo Villanueva";103978644;_NO_APLICA_;1.000000000000;_NO_APLICA_;103978644;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
m0L9w8LZRJxg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 4541 Santa María";419170024;_NO_APLICA_;1.000000000000;_NO_APLICA_;419170024;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rbNgse5GNvlg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 7452 Nuevo Horizonte";280813287;_NO_APLICA_;1.000000000000;_NO_APLICA_;280813287;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BPp1ygx%2FEzNg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 4527 Nuestra Señora de la Asunción";461326051;_NO_APLICA_;1.000000000000;_NO_APLICA_;461326051;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
