id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vuofQVh0amBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"IFD Ntra. Señora de la Asunción";1430903204;_NO_APLICA_;1.000000000000;_NO_APLICA_;1430903204;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EbKcVT1XXDFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"IFD Escuela Nacional de Educación Fisica";258983813;_NO_APLICA_;1.000000000000;_NO_APLICA_;258983813;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xQtJq9aTjflg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Escuela Básica N° 292 Eva M. Silva Oviedo y Colegio Nacional San Rafael";693521009;_NO_APLICA_;1.000000000000;_NO_APLICA_;693521009;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2ebehchRZJxg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Escuela Básica N° 6721 San Blas";646039319;_NO_APLICA_;1.000000000000;_NO_APLICA_;646039319;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
J92kGY11FcVg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Escuela Básica N° 2925 ""17 de Diciembre""";776990920;_NO_APLICA_;1.000000000000;_NO_APLICA_;776990920;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
L3FrdC5wi4Rg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Escuela Básica N° 5362 San José";644452401;_NO_APLICA_;1.000000000000;_NO_APLICA_;644452401;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
t8rrj%2BCczWFg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Escuela Básica N° 676 María Vda. de Cáceres";422769519;_NO_APLICA_;1.000000000000;_NO_APLICA_;422769519;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
59N7ARPwYwpg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Colegio Nacional Santa Clara";971480452;_NO_APLICA_;1.000000000000;_NO_APLICA_;971480452;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cZuv4pXUef1g3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Colegio Nacional Aguaity";1173723103;_NO_APLICA_;1.000000000000;_NO_APLICA_;1173723103;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kr0jvkTuOV9g3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Escuela Básica N° 747 y Colegio Nacional Prof. Juan de la Cruz Antúnez";1031326379;_NO_APLICA_;1.000000000000;_NO_APLICA_;1031326379;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ybbAATXbpPdg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Escuela Básica N° 47 Profesor Pedro Aguilera";788738624;_NO_APLICA_;1.000000000000;_NO_APLICA_;788738624;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vaxns%2FGQ6Uhg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"IFD Piribebuy";1090753516;_NO_APLICA_;1.000000000000;_NO_APLICA_;1090753516;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pf9tu3CaACtg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Escuela Básica N°41 Presbitero Padre Fidel Maíz";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CYS%2Bz4XToN5g3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Escuela Básica N° 387 Dr. Ezequiel Gonzalez";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ufuwsTBfKRJg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Escuela Básica N° 1560 Dona Elisa Mora de Halley";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RCP96o5Wwwxg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Escuela Básica N° 109 Juan Bautista Alberdi";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GbkqdzA6rjNg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Escuela Básica N° 165 Don Andres Ferreira Gusman";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UsvhWQD2C8hg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Escuela Básica N° 371 Cabo 1ro. Lisandro Cabral";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2FM%2Fzntj1DFg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"Escuela Básica N° 104 Mcal. Francisco Solano López";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
