id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zyMTf3Hl4PBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 1357 Emiliano R. Fernández";545957950;_NO_APLICA_;1.000000000000;_NO_APLICA_;545957950;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VGKeeerjVstg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 1858 Petrona Giménez de Silvero";853619496;_NO_APLICA_;1.000000000000;_NO_APLICA_;853619496;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bikJJzup8gFg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 2814 María Elsa González de Ortiz";978338131;_NO_APLICA_;1.000000000000;_NO_APLICA_;978338131;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ilwIhRH1k8Vg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 74 Presidente Eligio Ayala";756558786;_NO_APLICA_;1.000000000000;_NO_APLICA_;756558786;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NHbpnFP%2FwMJg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 361 Juan Bautista Filártiga y Colegio Nacional General Bernardino Caballero";1269942892;_NO_APLICA_;1.000000000000;_NO_APLICA_;1269942892;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tgVrFtpbWdxg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 1391 Teniente Pedro Martínez Miño";719461215;_NO_APLICA_;1.000000000000;_NO_APLICA_;719461215;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fRbyXNh1OChg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 2201 Francisco Heriberto González";660374249;_NO_APLICA_;1.000000000000;_NO_APLICA_;660374249;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
w5YwTUl16XJg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 277 Santa Rosa";678126686;_NO_APLICA_;1.000000000000;_NO_APLICA_;678126686;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
afspNyYjLgVg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional Carlos Antonio López";766967876;_NO_APLICA_;1.000000000000;_NO_APLICA_;766967876;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AUaCsvurNPVg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Construcción Escuela Básica Nº 101 Manuel Céspedes";558088406;_NO_APLICA_;1.000000000000;_NO_APLICA_;558088406;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oJhXYch8u6tg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 1572 y Colegio Nacional Santísimo Redentor";942411823;_NO_APLICA_;1.000000000000;_NO_APLICA_;942411823;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
