id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xz7neOsGgmFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 7614 Pablo Ibáñez";370457373;_NO_APLICA_;1.000000000000;_NO_APLICA_;370457373;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eZEBSxFO7%2BBg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 7826 14 de Noviembre";257217195;_NO_APLICA_;1.000000000000;_NO_APLICA_;257217195;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uFGq39YG%2Bjhg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 4997 Sagrado Corazón de Jesús";184026839;_NO_APLICA_;1.000000000000;_NO_APLICA_;184026839;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
y0aI4vi%2B0LVg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 3707 Brígida de Barudi";229424555;_NO_APLICA_;1.000000000000;_NO_APLICA_;229424555;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
z%2Bjdi%2Bqh%2FNJg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Escuela Básica N° 6888 Virgen de Caacupé";154397808;_NO_APLICA_;1.000000000000;_NO_APLICA_;154397808;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zZd7TNeQmf5g3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Escuela Básica N° 6889 San Antonio";231055682;_NO_APLICA_;1.000000000000;_NO_APLICA_;231055682;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
46Tumzy8rq5g3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Escuela Básica N° 3715 San Francisco";155530028;_NO_APLICA_;1.000000000000;_NO_APLICA_;155530028;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nnjBRuNapGxg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Escuela Básica N° 7105 Mariscal José Félix Estigarribia";315485394;_NO_APLICA_;1.000000000000;_NO_APLICA_;315485394;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rbGR%2FkLgi8lg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Escuela Básica N° 3999 San Blás";187548781;_NO_APLICA_;1.000000000000;_NO_APLICA_;187548781;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
C35F5WTLfJ5g3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Escuela Básica N° 4511 Dr. José Gaspar Rodríguez de Francia";404267503;_NO_APLICA_;1.000000000000;_NO_APLICA_;404267503;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
