id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bG6BAiXgZaFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1627 Rigoberto Caballero";958951521;_NO_APLICA_;1.000000000000;_NO_APLICA_;958951521;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YwHMRoSJrztg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1798 General Andrés Rodríguez";568851788;_NO_APLICA_;1.000000000000;_NO_APLICA_;568851788;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LgR2NBUfNztg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 2495 Heriberta M. de Armoa";508742044;_NO_APLICA_;1.000000000000;_NO_APLICA_;508742044;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cfYdzYt7R%2FRg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 3003 José Segundo Decoud";591295288;_NO_APLICA_;1.000000000000;_NO_APLICA_;591295288;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2%2F7a4TX%2FVcBg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 5136 Santiago Morel";795569036;_NO_APLICA_;1.000000000000;_NO_APLICA_;795569036;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oLky%2BS54DkVg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 5151 S/N";667815034;_NO_APLICA_;1.000000000000;_NO_APLICA_;667815034;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qgtfgXym8z1g3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Profesor Erico Ramón Perdomo";821590617;_NO_APLICA_;1.000000000000;_NO_APLICA_;821590617;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
V39zZwWc2lRg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Avelino López";826727909;_NO_APLICA_;1.000000000000;_NO_APLICA_;826727909;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SISIpKCIlZNg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Capiitindy";759593871;_NO_APLICA_;1.000000000000;_NO_APLICA_;759593871;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
o%2BBofroYZs9g3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Don Luciano Villalba";761332818;_NO_APLICA_;1.000000000000;_NO_APLICA_;761332818;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
