id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KYdrEaIq6WcAXGH96a5Lno;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000587;;550000;548000;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Lvzb4dNRnZ9EC9m0S2BEBg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000528;;7780000;7398638;PYG;Guaraníes;2014-11-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KxBWOO0wlz2s5tz836l7OS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000529;;2580000;2453533;PYG;Guaraníes;2014-11-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6K5CnfTI3ldrfAUsAyQyP4y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000537;;1670000;1588140;PYG;Guaraníes;2014-11-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LzqcF1Aq5O%2B0fzyPjoH8xi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000539;;490000;465981;PYG;Guaraníes;2014-11-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LlclC4YUJhQDGzc9SMdw8S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000527;;5620000;5344517;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IA902Jn%2BUSBARDqbn%2BXVxr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000511;;3540000;3366476;PYG;Guaraníes;2014-09-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LJTwNLs1fFsxE2mNIhMixh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000512;;1400000;1331374;PYG;Guaraníes;2014-09-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Kizqrr13qfj3P7Wbp0b3lm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000474;;280000;266274;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Kx1McFJ1BGWaF7OMKVllXz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000475;;640000;608628;PYG;Guaraníes;2014-09-01;
