id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IvmdfFCdZrg%3D;1;53103001-003;"Remera manga corta con cuello";"Remera manga corta con cuello";_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tJz7mNl7lnU%3D;2;53102710-001;"Uniforme para damas";"Uniforme para damas";_NO_APLICA_;_NO_APLICA_;81.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1wdxtvu4e%2Fg%3D;3;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";_NO_APLICA_;_NO_APLICA_;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F0%2BYKCUQ5Fg%3D;4;53101604-001;"Camisa para dama";"Camisa para dama";_NO_APLICA_;_NO_APLICA_;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UgOH11XFS20%3D;5;53101602-001;"Camisa para hombre";"Camisa para hombre";_NO_APLICA_;_NO_APLICA_;44.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KORbOG6DF6o%3D;6;53101602-001;"Camisa para hombre";"Camisa para hombre";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y5B5KKUmF9M%3D;7;46181507-001;"Chaleco reflectivo";"Chaleco reflectivo";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jOtfAwih%2FY4%3D;8;53103101-001;"Chaleco de tela ";"Chaleco de tela ";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LhoCD%2FTd%2Bnw%3D;9;46181506-001;"Poncho de lana";"Poncho de lana";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ecaiyxj8nzs%3D;10;46181525-005;"Piloto Impermeable";"Piloto Impermeable";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cR3RLAyb31E%3D;11;53111501-001;"Bota goma ";"Bota goma ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
