id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyBgRIVpHnOhCC2Ldni2iwQ8xEMKcDB%2BkNs%2F611ROsdsOJoha5NHQ8j;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";324189;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD";001-001-0000182;12440374;9900000;9594000;PYG;Guaraníes;2018-03-26;
VlLs17zU5tyBgRIVpHnOhCC2Ldni2iwQ8xEMKcDB%2BkNf8xoP8Z%2BTDAZmEeDKLMD5JDQU2Ry28iw%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";324189;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD";001-001-0000180/181;12440374;19800000;19188000;PYG;Guaraníes;2018-03-09;
VlLs17zU5tyBgRIVpHnOhCC2Ldni2iwQ8xEMKcDB%2BkNI9e64oqrbitVis1eOrn5a;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";324189;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD";001-001-0000177;12440374;9637100;9339226;PYG;Guaraníes;2017-12-21;
VlLs17zU5tyBgRIVpHnOhCC2Ldni2iwQ8xEMKcDB%2BkMyTJDGQAf%2BPAXfEEs3GSt0;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";324189;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD";001-001-0000176;12440374;9900000;9594000;PYG;Guaraníes;2017-11-30;
VlLs17zU5tyBgRIVpHnOhCC2Ldni2iwQzkxTkPVrDpr2YqlWkZ2NWHgkNWU2cxqy;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";324189;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD";0010010000175;11813267;9900000;9594000;PYG;Guaraníes;2017-10-27;
VlLs17zU5tyBgRIVpHnOhCC2Ldni2iwQ8xEMKcDB%2BkOAnFnIFJbr1E9Ufgy8dGC0;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";324189;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD";001-001-0000174;11813267;9900000;9594000;PYG;Guaraníes;2017-09-22;
VlLs17zU5tyBgRIVpHnOhCC2Ldni2iwQ8xEMKcDB%2BkMMRyeNg8MmU6Pe6KQdvwWg;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";324189;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD";001-001-0000173;11813267;9900000;9594000;PYG;Guaraníes;2017-08-30;
VlLs17zU5tyBgRIVpHnOhCC2Ldni2iwQ8xEMKcDB%2BkP3RVCGCWaCoDYAO7jyuR%2BL;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";324189;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD";001-001-0000172;11813267;9900000;9594000;PYG;Guaraníes;2017-07-31;
VlLs17zU5tyBgRIVpHnOhCC2Ldni2iwQ8xEMKcDB%2BkMJL4o%2BMw%2BMY%2B0L5e%2BSja8Q;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";324189;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD";001-001-0000171;11813267;9900000;9594000;PYG;Guaraníes;2017-06-23;
VlLs17zU5tyBgRIVpHnOhCC2Ldni2iwQ8xEMKcDB%2BkOuaQ1Snh%2F9Hoxsp59vujU0;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";324189;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD";001-001-0000170;11813267;9717400;9417044;PYG;Guaraníes;2017-05-29;
VlLs17zU5tyBgRIVpHnOhCC2Ldni2iwQ8xEMKcDB%2BkN6BGDfPmt9moPy244Y9cGm;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";324189;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD";001-001-0000168;11813267;9875250;9570015;PYG;Guaraníes;2017-04-28;
