id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
slQtKCGqCcg%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1
EalRyougdlo%3D;14111508;"Papel para fax";"14111508- Papel para fax";1
%2BV0zlL%2FnRec%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";1
a6EFaza2gNQ%3D;14111511;"Papel de hilo";"14111511- Papel de hilo";1
XRt9DKYAOl8%3D;14111512;"Papel con raya y cuadriculado";"14111512- Papel con raya y cuadriculado";1
NCTJkIXgCE4%3D;14111512;"Papel con raya y cuadriculado";"14111512- Papel con raya y cuadriculado";10
je2vSpnUp0A%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";50
%2F36Au%2BQyhTs%3D;14111515;"Papel para calculadoras o cajas registradoras";"14111515- Papel para calculadoras o cajas registradoras";1
Kogi%2BY8tohw%3D;14111519;"Papeles de acetato (transparencia)";"14111519- Papeles de acetato (transparencia)";10
HCGQ2q349oA%3D;14111525;"Papel madera";"14111525- Papel madera";100
hSHirp6TyxY%3D;14111526;"Blocs para notas";"14111526- Blocs para notas";2000
M333Wo7ejEU%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";100
KjyjMEkZ9bc%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";20
js4VzrdwKA8%3D;14111537;"Papel de etiquetas";"14111537- Papel de etiquetas";1000
kic4mxFVnd8%3D;14111609;"Papel para forrar";"14111609- Papel para forrar";100
m2uZblcbo1s%3D;14111610;Cartulina;"14111610- Cartulina";100
XjyQDf32VKg%3D;14121802;"Papeles de polietileno";"14121802- Papeles de polietileno";100
vU39%2BhCKqgc%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";100
YRqoKh%2FHSYQ%3D;14121812;"Papel fotografico";"14121812- Papel fotografico";1000
mwnaTTvitb0%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";1000
gjhhOpPvZrM%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";100
0ihwal7xFTQ%3D;31201610;Colas;"31201610- Colas";1000
sRncDvpa08s%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";100
iFkmcORJ9yc%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";100
G5zgms69DrE%3D;43202004;Diskettes;"43202004- Diskettes";100
4F%2FF0bXaBCM%3D;44101716;Perforadoras;"44101716- Perforadoras";50
5MwCpY7VYrY%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";10
NPh48T2OIrs%3D;44101805;"Cintas de calculadora";"44101805- Cintas de calculadora";1000
7VI3i5K6kZM%3D;44102001;"Lamina para plastificar";"44102001- Lamina para plastificar";100
l6p29YBmlBA%3D;44103117;"Cintas para faxes";"44103117- Cintas para faxes";100
%2BvwwW8ETaW8%3D;44103504;"Canutillos metalicos o plasticos de encuadernacion";"44103504- Canutillos metalicos o plasticos de encuadernacion";100
AvGLJY%2FnNmU%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";10
OQf4KViiBbM%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";1000
AHa6dP4WmNM%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";20
