id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k1%252B3aJWwhUk%253D;apertura_tecnica_1569343095327.pdf;"2019-09-24 12:38:51";"2019-09-27 18:32:52";"Acta de Apertura";adjudicacion;35;
Gy2Ip%252FLhfgY%253D;apertura_economica_1569342684276.pdf;"2019-09-24 12:32:29";"2019-09-27 18:32:52";"Acta de Apertura";adjudicacion;35;
1KeT2PFC%252FQE%253D;cco_1569342713569.pdf;"2019-09-24 12:32:29";"2019-09-27 18:32:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zNtTojjT1ac%253D;evaluacion_tecnica_1569343121432.pdf;"2019-09-24 12:38:51";"2019-09-27 18:32:52";"Informe de Evaluación";adjudicacion;36;
%252FJL3VL9F9PE%253D;evaluacion_econ_1569342701401.pdf;"2019-09-24 12:32:29";"2019-09-27 18:32:52";"Informe de Evaluación";adjudicacion;36;
T9B0GMZCjag%253D;nota_resp_1570462639168.pdf;"2019-10-07 12:37:24";"2019-10-09 15:53:55";"Nota de Aclaración";contrato;220;
Zcs5RCwIKfA%253D;18763_res_adj_1569623570582.pdf;"2019-09-27 18:32:53";;"Nota de Observacion";adjudicacion;366;
v9rWoLvKyIM%253D;notificacion_adj_1569343112733.pdf;"2019-09-24 12:38:51";"2019-09-27 18:32:52";"Notificación al Oferente";adjudicacion;39;
OvncuMrVzhM%253D;notificacion_apertura_econ_1569342716910.pdf;"2019-09-24 12:32:29";"2019-09-27 18:32:52";"Notificación al Oferente";adjudicacion;39;
D%252BJI4q%252FjLqw%253D;contrato_1570462611976.pdf;"2019-10-07 12:37:24";"2019-10-09 15:53:55";"Orden de Compra o Contrato";contrato;123;
