n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42280000;42281500;42281508;42281508-001;"Autoclave de vapor";A
42000000;42280000;42281500;42281508;42281508-002;"Autoclave de esterilizacion";A
42000000;42280000;42281500;42281508;42281508-003;"Cesto para autoclave";A
42000000;42280000;42281500;42281508;42281508-004;"Resistencia para Autoclave";A
42000000;42280000;42281500;42281508;42281508-005;"Valvula para Autoclave";A
42000000;42280000;42281500;42281508;42281508-006;"Regulador de presion para Autoclave";A
42000000;42280000;42281500;42281508;42281508-007;"Llave de encendido para Autoclave";A
42000000;42280000;42281500;42281508;42281508-008;"Reloj para Autoclave";A
42000000;42280000;42281500;42281508;42281508-009;"Sensor para Autoclave";A
42000000;42280000;42281500;42281508;42281508-010;"Presostato para Autoclave";A
42000000;42280000;42281500;42281508;42281508-011;"Electrovalvula para Autoclave";A
42000000;42280000;42281500;42281508;42281508-012;"Bomba para Autoclave";A
42000000;42280000;42281500;42281508;42281508-013;"Junta para Autoclave";A
42000000;42280000;42281500;42281508;42281508-014;"Temporizador para Autoclave";A
42000000;42280000;42281500;42281508;42281508-015;"Modulo de temperatura para Autoclave";A
42000000;42280000;42281500;42281508;42281508-016;"Guardamotor para Autoclave";A
42000000;42280000;42281500;42281508;42281508-017;"Placa para Autoclave";A
42000000;42280000;42281500;42281508;42281508-018;"Filtro para Autoclave";A
42000000;42280000;42281500;42281508;42281508-019;"Burlete para Autoclave";A
42000000;42280000;42281500;42281508;42281508-020;"Junta para Autoclave";I
42000000;42280000;42281500;42281508;42281508-021;"Kits de Reparo para Autoclave";A
42000000;42280000;42281500;42281508;42281508-022;"Membrana Aislante para Autoclave";I
42000000;42280000;42281500;42281508;42281508-023;"Buje para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9980;"Equipo Esterilizador por Oxido de Etileno";A
42000000;42280000;42281500;42281508;42281508-9981;"Test de Bowie Dick";A
42000000;42280000;42281500;42281508;42281508-9982;"Conductivimetro para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9983;"Bobina para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9984;"Cabezal de Bomba para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9985;"Sistema de Succion para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9986;"Impresor para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9987;"Tubo para Autoclave";A
42000000;42280000;42281500;42281508;42281508-9988;"Bateria para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9989;"Conector para Autoclave";I
42000000;42280000;42281500;42281508;42281508-999;"Termometro para autoclave";A
42000000;42280000;42281500;42281508;42281508-9990;"Piston para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9991;"Silenciador para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9992;"Restrictor para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9993;"Cortacircuito para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9994;"Contactor para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9995;"Zocalo para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9996;"Regulador para Autoclave";I
42000000;42280000;42281500;42281508;42281508-9997;"Fuente para Autoclave";A
42000000;42280000;42281500;42281508;42281508-9998;"Trampa de vapor para Autoclave";A
42000000;42280000;42281500;42281508;42281508-9999;"Electrodo para Autoclave";I
