slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201329-control-s-a-1;CO-12013-10-13091;"2010-10-28 15:57:54.272284";201329;"MOPC N°95/2010 L.C.O. CONSULTORIA PARA EL DESARROLLO DEL PLAN MAESTRO DE LA TERMINAL PORTUARIA DE JOSE A. FALCON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2010-10-28 15:57:54"
200072-control-s-a-1;CO-24001-10-13639;"2010-11-05 15:25:17";200072;"Proyecto Ejecutivo para la ampliación y remodelación de la Unidad Sanitaria de San Estanislao del IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237000000;PYG;Guaraníes;;"2010-11-05 15:25:17"
228015-control-s-a-1;LP-12013-12-61923;"2012-11-06 07:10:54.743389";228015;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DEL PROYECTO EJECUTIVO PARA EL CABLEADO SUBTERRANEO EN EL MICROCENTRO DE LA CIUDAD DE ASUNCION - AD REFERENDUM AL PGN 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";732935937;PYG;Guaraníes;;"2012-11-05 10:45:39"
239462-control-s-a-6;"Pendiente de Emisión";"Pendiente de Emisión";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350777707;PYG;Guaraníes;;"2012-12-14 11:19:41"
239462-control-s-a-7;LP-12008-12-67335;"2012-12-21 15:03:56";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350777707;PYG;Guaraníes;;"2012-12-14 11:19:41"
260717-control-s-a-1;CE-12013-13-83821;"2013-12-20 15:02:34";260717;"SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DEL PLAN MAESTRO DE LA TERMINAL PORTUARIA DE JOSE FALCON ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2097490625;PYG;Guaraníes;;"2013-12-12 14:33:22"
299647-control-s-a-4;LP-12008-15-117231;"2015-12-24 11:35:11.417122";299647;"Promoción, Capacitación y Diseño Ejecutivo de Sistemas de Agua Potable para Comunidades Prioritarias en los Departamentos de Concepción, San Pedro y Canindeyú de la Región Oriental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2638000020;PYG;Guaraníes;;"2015-12-22 16:44:34"
315022-control-s-a-1;LP-12013-18-167964;"2018-12-27 14:28:58.682";315022;"MOPC N° 01/2017 LPN SERVICIOS DE CONSULTORÍA PARA LA DEFINICIÓN DE LA POLÍTICA NACIONAL PARA EL MANEJO DE LA CUENCA DEL RIÓ PILCOMAYO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;;"2018-05-30 17:12:07"
350754-control-s-a-1;LP-12013-18-166503;"2018-12-21 18:26:25.946";350754;"LLAMADO 52/2018 LICITACIÓN PUBLICA NACIONAL PARA EL SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE LA FUTURA SEDE DE LA JUSTICIA MILITAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2018-12-18 10:24:12"
367292-control-s-a-1;LP-12013-19-185875;"2019-12-26 18:15:45.568";367292;"LLAMADO MOPC N° 87/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE UN SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE LOS EDIFICIOS DEL CONJUNTO HABITACIONAL MARIANO ROQUE ALONSO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000000;PYG;Guaraníes;;"2019-12-05 16:41:15"
