slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251944-para-contratacion-servicios-consultoria-elaboracion-proyecto-ejecutivo-edi;251944;"PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA ELABORACION DE PROYECTO EJECUTIVO DEL EDIFICIO SEDE DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2013-06-03 09:58:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;950000000
248942-servicio-tasacion-bienes-activo-fijo-su-inclusion-registros-contables-petr;248942;"SERVICIO DE TASACION DE BIENES DEL ACTIVO FIJO Y SU INCLUSION EN LOS REGISTROS CONTABLES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2013-06-04 14:22:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;344000000
255005-consultoria-estudio-impacto-ambiental;255005;"CONSULTORÍA PARA ESTUDIO DE IMPACTO AMBIENTAL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2013-12-07 10:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
260717-servicio-consultoria-desarrollo-proyecto-ejecutivo-plan-maestro-terminal;260717;"SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DEL PLAN MAESTRO DE LA TERMINAL PORTUARIA DE JOSE FALCON ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;"2013-12-12 14:33:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2100000000
255366-llamado-mopc-n-51-13-consultoria-elab-stdio-fact-tec-econ-finan-amb-ant-py;255366;"LLAMADO MOPC Nº 51-13 CONSULTORIA ELAB. DE STDIO DE FACT. TEC., ECON., FINAN., AMB., DE UN ANT. PYTO. BSCO. TNAL PORT. MULTIPROPOSITO CDAD PILAR - AD REFERENDUM A LA REPRO. PRES.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2013-12-12 16:06:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
294116-servicios-fiscalizacion-supervision-obras-consultoria-social-1;294116;"Servicios de fiscalización y supervisión de obras y consultoria social";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2015-07-24 14:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3923020000
297837-pos-calificacion-empresas-realizacion-consultoria-desarrollo-proyecto-ejecutivo-cons-1;297837;"POS CALIFICACION DE EMPRESAS PARA LA REALIZACION DE CONSULTORIA PARA EL DESARROLLO DE PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL HOSPITAL GENERAL BARRIO OBRERO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2015-12-10 10:23:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000000
299647-promocion-capacitacion-diseno-ejecutivo-sistemas-agua-potable-comunidades-prioritari-1;299647;"Promoción, Capacitación y Diseño Ejecutivo de Sistemas de Agua Potable para Comunidades Prioritarias en los Departamentos de Concepción, San Pedro y Canindeyú de la Región Oriental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2015-12-22 16:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6500000000
291261-llamado-mopc-n-118-2015-consultoria-diseno-sistema-espacios-abiertos-uso-publico-1;291261;"LLAMADO MOPC Nº 118/2015 ""CONSULTORÍA PARA EL DISEÑO  DEL SISTEMA DE ESPACIOS ABIERTOS DE USO PÚBLICO "" ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";"2015-12-22 17:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;936000000
295587-consultoria-apoyo-comunitario-gestion-sostenible-sistemas-agua-potable-saneamiento-1;295587;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 21 Comunidades Rurales - Grupo 1, 2 y 3 de Obras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";3;"Banco Interamericano de Desarrollo";"2016-08-30 14:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1174266545
