id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
54068;1;"Item 7 y 8";"2022-06-13 11:41:50";"Solicitamos a la convocante pueda indicar cual es la marca de la Central Telefónica, esto con el fin de verificar la compatibilidad de las funcionalidades solicitadas en los teléfonos.";publico;2022-06-23;"MARCA: YEASTAR MODELO S 100"
54274;2;"ESPECIFICACIONES TECNICAS FIREWALL DE BORDE";"2022-06-14 15:25:16";"En el PBC se exige ""Suministros Requeridos - Especificaciones Técnicas > Ítem 1) ESPECIFICACIONES TECNICAS FIREWALL DE BORDE > Interfaces > Deberá contar mínimamente con 8 (ocho) Interfaces GbE RJ45, 2 (una) interfaces SFP (10Gbps) o superior y debe tener una interfaz dedicada para administración"". Se solicita a la convocante aclarar si el equipo deberá contar con 1 (una) o 2 (dos) interfaces SFP (1Gbps) o SFP+ (10Gbps), ya que la redacción actual da lugar a ambigüedades.";publico;2022-06-23;"VER ADENDA"
54275;3;"ESPECIFICACIONES TECNICAS FIREWALL DE BORDE";"2022-06-14 15:25:31";"En el PBC se exige ""Suministros Requeridos - Especificaciones Técnicas > Ítem 1) ESPECIFICACIONES TECNICAS FIREWALL DE BORDE > Licencia > La validez de las licencias debe ser por un periodo de 36 meses"". Se solicita a la convocante permitir equipos con licencias por un periodo de 24 meses, ya que el precio referencial se adecua a equipos con este periodo de licenciamiento. Esto permitiría la potencial participación de un mayor número de oferentes para provecho de la convocante.";publico;2022-06-23;"VER ADENDA"
54276;4;"ESPECIFICACIONES TECNICAS FIREWALL DE BORDE";"2022-06-14 15:25:32";"En el PBC se exige ""Suministros Requeridos - Especificaciones Técnicas > Ítem 1) ESPECIFICACIONES TECNICAS FIREWALL DE BORDE > Garantía > Se solicita por 3 (tres) años. La misma empezara a regir desde la firma del Acta Definitiva a ser emitida por el Ministerio de Hacienda una vez entregado y configurado en sitio todos los equipos."". Se solicita a la convocante permitir equipos que cuenten con garantías de 2 (dos) años, ya que el precio referencial se adecua a equipos con este plazo de garantía. Esto permitiría la potencial participación de un mayor número de oferentes para provecho de la convocante.";publico;2022-06-23;"VER ADENDA"
54277;5;"ESPECIFICACIONES TECNICAS SWITCH de 48 PUERTOS";"2022-06-14 15:26:01";"En el PBC se exige ""Suministros Requeridos - Especificaciones Técnicas > Ítem 2) ESPECIFICACIONES TECNICAS SWITCH de 48 PUERTOS > Garantía > Al menos 3 años de Garantía"". Se solicita a la convocante permitir equipos que cuenten con garantía de 1 (un) año, ya que el precio referencial se adecua a equipos con este plazo de garantía. Esto permitiría la potencial participación de un mayor número de oferentes para provecho de la convocante.";publico;2022-06-23;"VER ADENDA"
54278;6;"ESPÈCIFICACIONES TECNICAS SWITCH de 24 Puertos POE";"2022-06-14 15:26:06";"En el PBC se exige ""Suministros Requeridos - Especificaciones Técnicas > Ítem 3) ESPÈCIFICACIONES TECNICAS SWITCH de 24 Puertos POE > Garantía > Al menos 3 años de Garantía"". Se solicita a la convocante permitir equipos que cuenten con garantía de 1 (un) año, ya que el precio referencial se adecua a equipos con este plazo de garantía. Esto permitiría la potencial participación de un mayor número de oferentes para provecho de la convocante.";publico;2022-06-23;"VER ADENDA"
54281;7;"ESPÈCIFICACIONES TECNICAS UPS 10 KVA RACKEABLE";"2022-06-14 15:26:11";"En el PBC se exige ""Suministros Requeridos - Especificaciones Técnicas > Ítem 5) ESPÈCIFICACIONES TECNICAS UPS 10 KVA RACKEABLE > Garantía > Al menos 2 años de Garantía"". Se solicita a la convocante permitir equipos que cuenten con garantía de 1 (un) año, ya que el precio referencial se adecua a equipos con este plazo de garantía. Esto permitiría la potencial participación de un mayor número de oferentes para provecho de la convocante.";publico;2022-06-23;"VER ADENDA"
54282;8;"ESPECIFICACIONES TECNICAS ACCESS POINT";"2022-06-14 15:26:19";"En el PBC se exige ""Suministros Requeridos - Especificaciones Técnicas > Ítem 6) ESPECIFICACIONES TECNICAS ACCESS POINT > Garantía > 2 años incluyendo sin costos adicional cualquier asistencia técnica por garantía como mano de obra, repuestos y partes. Las partes y/o repuestos remplazados durante el servicio técnico deberán corresponder a las especificaciones por las cuales fueron adquiridas"". Se solicita a la convocante permitir equipos que cuenten con garantía de 1 (un) año, ya que el precio referencial se adecua a equipos con este plazo de garantía. Esto permitiría la potencial participación de un mayor número de oferentes para provecho de la convocante.";publico;2022-06-23;"VER ADENDA"
54280;9;"ESPECIFICACIONES TECNICAS Ups 1KVA RACKEABLE";"2022-06-14 15:26:44";"En el PBC se exige ""Suministros Requeridos - Especificaciones Técnicas > Ítem 4) ESPECIFICACIONES TECNICAS Ups 1KVA RACKEABLE > Garantía > Al menos 2 años de Garantía"". Se solicita a la convocante permitir equipos que cuenten con garantía de 1 (un) año, ya que el precio referencial se adecua a equipos con este plazo de garantía. Esto permitiría la potencial participación de un mayor número de oferentes para provecho de la convocante.";publico;2022-06-23;"VER ADENDA"
54283;10;"ESPÈCIFICACIONES TECNICAS TELEFONO BASICO FUNCIONARIO";"2022-06-14 15:27:03";"En el PBC se exige ""Suministros Requeridos - Especificaciones Técnicas > Ítem 7) ESPÈCIFICACIONES TECNICAS TELEFONO BASICO FUNCIONARIO > Garantía > Al menos 2 año de Garantía"". Se solicita a la convocante permitir equipos que cuenten con garantía de 1 (un) año, ya que el precio referencial se adecua a equipos con este plazo de garantía. Esto permitiría la potencial participación de un mayor número de oferentes para provecho de la convocante.";publico;2022-06-23;"VER ADENDA"
54284;11;"ESPÈCIFICACIONES TECNICAS TELEFONO BASICO JEFES";"2022-06-14 15:27:08";"En el PBC se exige ""Suministros Requeridos - Especificaciones Técnicas > Ítem 8) ESPÈCIFICACIONES TECNICAS TELEFONO BASICO JEFES > Garantía > Al menos 2 años de Garantía emitido por el fabricante"". Se solicita a la convocante permitir equipos que cuenten con garantía de 1 (un) año, ya que el precio referencial se adecua a equipos con este plazo de garantía. Esto permitiría la potencial participación de un mayor número de oferentes para provecho de la convocante.";publico;2022-06-23;"VER ADENDA"
54293;12;"PLAZO DE ENTREGA";"2022-06-14 15:59:44";"En el PBC - Plazo de Entrega dispone: 30 días hábiles desde la emisión de la orden de compra. Consultamos la factiblidad de que los plazos de entrega se establezca por  items y no por la totalidad dado que los equipos como switches Poe y UPS se encuentran afectados en la fabricación de microcomponentes donde los plazos de entregas se extienden a 120 dias habiles minimamente.";publico;2022-06-23;"VER ADENDA"
54290;13;"PLAZO DE ENTREGA";"2022-06-14 17:57:49";"En el PBC - Plazo de Entrega dispone: 30 días hábiles desde la emisión de la orden de compra., al respeto  consultamos la posibilidad de que la convocante evalue el plazo de entrega a 120 días hábiles desde la emisión de la orden de compra, este requerimiento atiende a que los procesos de fabricación  e importación se encuentran ralentizados.";publico;2022-06-23;"VER ADENDA"
54497;14;"EE. TT. UPS 1 kVA";"2022-06-15 16:25:09";"Según lo requerido en el PBC, apartado Suministros Requeridos EE. TT. Ítem 4) ESPECIFICACIONES TECNICAS Ups 1KVA RACKEABLE, Se solicita provisión de UPS de 1 kVA que cumpla con Datos físico y Ambientales de Peso ≤8 kilogramos sin Baterías. Sobre lo requerido se solicita a la Convocante que este requisito sea eliminado o en su defecto, sea indicado como opcional, teniendo en cuenta que los fabricantes utilizan diferentes tipos de componentes y partes constructivas para la fabricación del los equipo, proporcionando de igual forma la capacidad, características y performance que se requiere sin importar el peso final del mismo. De esta forma, se estará posibilitando asimismo la participación de un mayor número de oferentes y fabricantes.";publico;2022-06-23;"FAVOR AJUSTARSE A LAS ESPECIFICACIONES TÉCNICAS."
54499;15;"EE. TT. UPS 10 kVA";"2022-06-15 16:28:18";"Según lo requerido en el PBC, apartado Suministros Requeridos EE. TT. Ítem 5) ESPECIFICACIONES TECNICAS Ups 10 KVA RACKEABLE, Se solicita provisión de UPS de 10 kVA que cumpla con Datos físico y Ambientales de Peso ≤21 kilogramos sin Baterías. Sobre lo requerido se solicita a la Convocante que este requisito sea eliminado o en su defecto, sea indicado como opcional, teniendo en cuenta que los fabricantes utilizan diferentes tipos de componentes y partes constructivas para la fabricación del los equipo, proporcionando de igual forma la capacidad, características y performance que se requiere sin importar el peso final del mismo. De esta forma, se estará posibilitando asimismo la participación de un mayor número de oferentes y fabricantes.";publico;2022-06-23;"FAVOR AJUSTARSE A LAS ESPECIFICACIONES TÉCNICAS."
