id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3IytQwF3vVM%3D;31161507;Bulones;Bulones;100
e%2Fxk9sVG0v4%3D;31161507;Bulones;Bulones;100
882xr8g%2BxHI%3D;31161507;Bulones;Bulones;100
JViNjRV1Wyg%3D;30102504;"Chapa de acero";"Chapa de acero";15
F10n4OAEjYg%3D;30102504;"Chapa de acero";"Chapa de acero";40
Foo3rlTvjrs%3D;30102504;"Chapa de acero";"Chapa de acero";10
cRnetOmMYSs%3D;30102504;"Chapa de acero";"Chapa de acero";10
QE7yKCMBbUQ%3D;30102504;"Chapa de acero";"Chapa de acero";10
RjQxgI%2FOmCA%3D;30102504;"Chapa de acero";"Chapa de acero";25
B5hUAIlZiGo%3D;30102504;"Chapa de acero";"Chapa de acero";25
RnxA%2BV6J4QE%3D;30102504;"Chapa de acero";"Chapa de acero";25
0Ao4sVyXUng%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";100
ghiVRqsLJQY%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";30
LNI0qqVuFpk%3D;31162606;"Ganchos en J";"Ganchos en J";500
lDGWDY4c39A%3D;30102304;"Perfiles de acero";"Perfiles de acero";30
D20x5idUFMI%3D;30102304;"Perfiles de acero";"Perfiles de acero";30
4kAOC6Po4IY%3D;30102304;"Perfiles de acero";"Perfiles de acero";30
O1CWWo5hUEY%3D;30102304;"Perfiles de acero";"Perfiles de acero";30
EdUog7cRk70%3D;30102304;"Perfiles de acero";"Perfiles de acero";30
roauvF00bj4%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";30
AGa%2FoxyI28w%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";100
ReqFE7ibRSs%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";200
vDA01zlsMpM%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";100
1zG0DXmNWas%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";200
ZvTrhmdyMW0%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";300
dyii1ePOxPg%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";200
IDlmvJqDrtA%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";200
3tCdrocUo4s%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";200
n%2BKFPTL%2FVZc%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";100
wSp9sk0aSq4%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";200
rWLVIqgUvcI%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";200
D%2FXkl3N60sc%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";200
YzHOCzL2aYs%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";200
DwTCDidI4hs%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";200
8%2FNWOYMP9Bk%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";100
OSnolTZlFmw%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
ktr2J6hNkpY%3D;31161504;"Tornillos para metales";"Tornillos para metales";300
fkRectAR5Yk%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
tiJEuZY%2Bd%2FU%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
Z2iWya09fgU%3D;31161504;"Tornillos para metales";"Tornillos para metales";300
HbS%2F19tjX18%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
JIGfq20mPCg%3D;31161504;"Tornillos para metales";"Tornillos para metales";500
DftY3BcC98g%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
