id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Kqflt%252BFHMOw%253D;acta_de_apertura_cd_08_electrico__1575485832365.pdf;"2019-12-04 15:59:15";"2019-12-12 16:06:13";"Acta de Apertura";adjudicacion;35;
txJzw%252BWLllQ%253D;cco_1576166015854.pdf;"2019-12-12 12:57:34";"2019-12-12 16:06:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cmv5otLrbn8%253D;cco_1575485868616.pdf;"2019-12-04 15:59:15";"2019-12-12 16:06:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TsQGHXVBTIs%253D;complemento_informe_evaluacion_cd_08_2019__1576166618293.pdf;"2019-12-12 13:04:28";"2019-12-12 16:06:13";"Informe de Evaluación";adjudicacion;36;
LCOYIdE6lPY%253D;informe_evaluacion_cd_08_2019_2llamdo__1575485992423.pdf;"2019-12-04 16:01:21";"2019-12-12 16:06:13";"Informe de Evaluación";adjudicacion;36;
5v8IVAwRrAA%253D;2notificacionelectricos_1576171659575.pdf;"2019-12-12 14:27:43";"2019-12-12 16:06:13";"Notificación al Oferente";adjudicacion;39;
4Id87jhncms%253D;notificacion_de_adjudicacionelectrico_1575491348524.pdf;"2019-12-04 17:29:11";"2019-12-12 16:06:13";"Notificación al Oferente";adjudicacion;39;
gF81jtBG7cw%253D;contrato_38_cd_08_19_jg_gruop_1633544436772.pdf;"2021-10-06 15:20:39";"2021-10-08 16:55:04";"Orden de Compra o Contrato";contrato;123;
Ex8tNP68pts%253D;rectificacion_resolucio__769n_adjudicacion_electrico__1576166895899.pdf;"2019-12-12 13:09:28";"2019-12-12 16:06:13";"Resolución de Adjudicación";adjudicacion;37;
Aw2eD7krTaE%253D;resolucio__769n_adjudicacion_electrico__1575486172001.pdf;"2019-12-04 16:02:55";"2019-12-12 16:06:13";"Resolución de Adjudicación";adjudicacion;37;
