id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ve9nESipyoM%3D;31162305;Abrazaderas;" Abrazaderas";100
jAyk9R%2Bx0Vs%3D;31162305;Abrazaderas;Abrazaderas;1000
QJY9t9gk35M%3D;27112103;Abrazaderas;Abrazaderas;1
ZCGJY4VZpMo%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";500
AYNI4dB8f8M%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
6vNf6GrjS%2BY%3D;32101522;Aisladores;Aisladores;100
c4haiyY6eRs%3D;26121523;"Alambre preformado ";"Alambre preformado ";1
SoTrJEsQJJM%3D;31161801;"Arandelas ";"Arandelas ";50
9suKPGHly3o%3D;31161812;"Arandelas cuadradas";"Arandelas cuadradas";100
AN77BEk9EGA%3D;31161803;"Arandelas de fijacion";"Arandelas de fijacion";100
WMfIMFVLJrc%3D;31161807;"Arandelas planas";"Arandelas planas";20
0bZgfxH2TZI%3D;31161507;Bulones;Bulones;1000
VZuLEbZ8XUY%3D;31151505;"Cable de acero";"Cable de acero";1
fX3Z9r9qVk0%3D;26121635;"Cables electricos";"Cables electricos";1
MfF8XVcDE9Q%3D;40141705;Caños;Caños;10
mOccda35cLc%3D;26121541;"Conductores electricos";"Conductores electricos";1
U1m8OAj0gqc%3D;39121207;"Conductos para cables";"Conductos para cables";1
HwwbpcVl9po%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";10
lCVfuSM60xc%3D;39121508;"Repuestos de Conmutadores";Conmutador;1
xCdeXO%2Fhqxw%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";500
BoXTcGAa7I8%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";100
FHqQZ9vWNps%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";1
ifgCRF8JfY0%3D;27113201;"Herramientas varias";"Herramientas varias";1
P2Bk0VeGsgA%3D;27112705;"Juego de dados";"Juego de dados";1
3rNdu9kvNks%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";500
R0AKwHtmEYk%3D;39121102;"Medidores electricas";"Medidores ";100
6Rx%2BlXAfV00%3D;39121102;"Medidores electricas";"Medidores electricas";10
zf4r35Uq0eM%3D;31161611;Pernos;Pernos;100
Gr47QN5xNhs%3D;31161610;"Pernos de ojo";"Pernos de ojo";2000
qP8fjm7o5C8%3D;31161614;"Pernos estructurales";"Pernos estructurales";50
f9lEIXWvK7g%3D;26111806;"Poleas de transmision";"Poleas de transmision";1
FY87KD%2FOh9g%3D;31162306;"Soportes colgantes de montaje";"Soportes colgantes de montaje";100
gzkEYWki9n0%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";10
p0fmGxvJDMQ%3D;31162502;"Soportes varios";"Soportes varios";100
GJCjetzlKdM%3D;39121712;"Suministros electricos varios";"Suministros electricos varios";500
Zoomgk5mHGo%3D;39121712;"Suministros electricos varios";"Suministros electricos varios";100
OU0OCWEG7ug%3D;31162405;Tensores;Tensores;100
kYaH5aqhdLg%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
%2BesHhe6Qs3E%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";100
yImE1J2f9gs%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";100
UpPJ2NMGXOY%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";100
o2LXHXdpzAc%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";100
xGm9jSBICr0%3D;31161711;"Tuercas de ojo";"Tuercas de ojo";100
2oLuhMFT8BQ%3D;31161727;"Tuercas hexagonales";"Tuercas hexagonales";50
43N2RB31RZA%3D;23171512;"Varillas soldadoras";Varillas;10
vluUjQBuxQ8%3D;30102404;"Varillas de acero";"Varillas de acero";10
21e56npDICQ%3D;30102405;"Varillas de acero inoxidable";"Varillas de acero inoxidable";100
MrMhB%2BHIcGk%3D;30102405;"Varillas de acero inoxidable";"Varillas de acero inoxidable";40
LsYQW2Qd97g%3D;30102411;"Varillas de bronce";"Varillas de bronce";10
g5vTc5fId8k%3D;30102409;"Varillas de cobre";"Varillas de cobre";10
AwOAh9fYo6Q%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
