id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZvGyjoz21mo%3D;26111501;"Conmutadores y accesorios";"26111501- Conmutadores y accesorios";1
cXb604ptmi4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";1
Fy4Iw5sP63Q%3D;43201553;"Transceptores y convertidores de soporte";"43201553- Transceptores y convertidores de soporte";1
NH%2BkGI88z2w%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";1
Hh1eR5tQDWI%3D;43202206;"Componentes de dispositivo de entrada o unidad de almacenamiento";"43202206- Componentes de dispositivo de entrada o unidad de almacenamiento";1
XH5e6XKJOFE%3D;43211501;"Servidores y accesorios";"43211501- Servidores y accesorios";1
38rpAgKvRyM%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";1
%2FPz6Cl0OwGQ%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";10
y%2BilRoJTbyo%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";1
ctqjwpVD5lU%3D;43212114;"Impresoras de imagenes digitales";"43212114- Impresoras de imagenes digitales";1
HSQnr18P6Bk%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"43222631- Estaciones de base de fidelidad inalambrica (WiFi)";1
r0IWlaEdOg4%3D;45111609;"Proyectores multimedia y accesorios";"45111609- Proyectores multimedia y accesorios";2
rX6JLfQSizY%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
VwTwquqJjXY%3D;43222609;"Routers de red";"Routers de red";1
