id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WaVYxnfX6fg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
IDcjf9JDUwA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";90
PEDNp4pqRyQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";20
06%2BMiLoqhHI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
AzqbWjyUoew%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
vIFz8zJwTVM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
RkhQt6x1G4A%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
yK2jM4mDsWA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
FW%2Bcw3evDio%3D;53131608;Jabones;Jabones;100
SxpAOVQEeb4%3D;53131608;Jabones;Jabones;153
RnhM2MGABK0%3D;14111704;"Papel higienico";"Papel higienico";125
BuV0NhBWa4I%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
PmtNEm7WPXk%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
ZTML0haJwkM%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";24
3%2F40MhnfuKI%3D;47131810;"Productos para lavar";"Productos para lavar";2300
irE6eAHnaYU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
