id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m4kg2YqBBec%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
4xjRhOUkNtQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
CTry13ETObo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
VEYaaX5y08k%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
uOpr19k60WI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
Vx%2Fyq3X6daI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
9j%2BSj443YrM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
Ya%2Bq0BjasNU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
N0i3nIOT%2BF0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
0RYr34miz0o%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
%2Bos294uP4tE%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
osuG9HXTj7Y%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
V85Xy4nd0q4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
ngbFGLJE2KM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
%2Bub%2F7fDhJuQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
vyKAKvlAW%2FY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
98%2BGVAM%2BThg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
Fq5sRcRDeR4%3D;53131608;Jabones;Jabones;1
bvWaoAmcNLs%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
C8ep%2FfcWPqQ%3D;47131617;"Mopas de polvo";"Mopas de polvo";1
fFZ0lcYKx3g%3D;47131618;"Mopas humedas";"Mopas humedas";1
BWIzZ6GXDW8%3D;14111704;"Papel higienico";"Papel higienico";1
1gweVpHgF3Q%3D;47121801;Plumeros;Plumeros;1
sFBorZ7Bb7Y%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
MvrVprkQo7Y%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
FZQdqyf6J7Y%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
vK%2FlTdz1jL4%3D;47131611;Recogebasuras;Recogebasuras;1
L99UPcyfIP4%3D;30181506;Urinarios;Urinarios;1
