id;slug;razon_social;ruc;_sipe
347674;alicia-nayide-ramirez-maldonado;"ALICIA NAYIDE RAMIREZ MALDONADO";1115323-7;1
347673;amado-caribaux;"AMADO CARIBAUX";1283282-0;1
347667;arnaldo-andres-burgos-gonzalez;"ARNALDO ANDRES BURGOS GONZALEZ";3333026-3;1
347669;carlos-marcelino-chavez-mendoza;"CARLOS MARCELINO CHAVEZ MENDOZA";2082221-9;1
347670;carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;1
347676;copesa-construcciones-s-a;"COPESA CONSTRUCCIONES S.A.";80003112-1;1
347672;san-alfredo-s-r-l;"GRUPO SAN ALFREDO S.R.L. ";80024209-2;1
347666;limpiezas-modernas-paraguayas-s-r-l;"LIMPIEZAS MODERNAS PARAGUAYAS S.R.L.";80004886-5;1
347671;mafara-sa;"MAFARA SA";80021850-7;1
347665;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
347675;piro-ysa-s-r-l;"PIRO YSA S.R.L.";80010995-3;1
347668;vimax-sa;"VIMAX SA ";80060078-9;1
