id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPVlaBybJ1ug0G8cgM%2FNnr5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0063801;;1921497824;1790835972;PYG;Guaraníes;2023-12-28;216444
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkP18F%2FMeE4R6roHfOdqLJiw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0061311;;377623292;355360682;PYG;Guaraníes;2023-08-03;108271
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNEKwrefGd%2BNxP2c1xNZkcl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0053165;;137908502;129778169;PYG;Guaraníes;2022-11-15;169252
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkP4ihcY0yeAPxP2c1xNZkcl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0053171;;103993249;97862372;PYG;Guaraníes;2022-11-15;169252
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPomsIoSTD9BRP2c1xNZkcl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054962;;29214609;27492275;PYG;Guaraníes;2022-11-15;169252
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPkuW4Dbg5sQRP2c1xNZkcl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054963;;240000;238909;PYG;Guaraníes;2022-11-15;169252
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPaJvCQg0Ew2qacqfToiDl4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0053163;;148996882;140212839;PYG;Guaraníes;2022-11-08;166596
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkN5FCaZv4FayC53rxsjfH%2By;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0053164;;149306325;140504037;PYG;Guaraníes;2022-11-08;166963
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNLYr9dQLBS7KacqfToiDl4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0053167;;135123513;127157368;PYG;Guaraníes;2022-11-08;166596
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkP27uac%2FlYmBUwTmvHn1a9V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0053169;;140332473;132059236;PYG;Guaraníes;2022-11-08;166474
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMzW8DAmZa3GfswJIQqbUSP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0053172;;111986581;105384464;PYG;Guaraníes;2022-11-08;166897
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOhevbuGBGlbJ%2FHPWj1N1EC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054964;;96039884;90377895;PYG;Guaraníes;2022-11-08;166957
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPqyGOK5mf4k6acqfToiDl4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054965;;100316317;94402214;PYG;Guaraníes;2022-11-08;166596
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPhPgel54wmi9Hvn5QiJ8tz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0053166;;91743962;86335238;PYG;Guaraníes;2022-09-06;128469
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPl0bx7LBGJepxIglzk6fMK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054455;;152246035;143270438;PYG;Guaraníes;2022-09-06;114704
