id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6KlGhB0NeM%2FdMhsBTeGT6Jc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000624;;46400000;46400000;PYG;Guaraníes;2012-04-19;21693
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6IF2rZII%2BYXlshsBTeGT6Jc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000625;;8951200;8951200;PYG;Guaraníes;2012-04-19;21693
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6LYhgV8l0v7h9wmsRXT2fVD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000626;;17200000;17200000;PYG;Guaraníes;2012-04-02;19218
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6Jqk8UFsjJVatwmsRXT2fVD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000627;;17200000;17200000;PYG;Guaraníes;2012-04-02;19218
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6L5L7yXNi3rzNwmsRXT2fVD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000628;;6000000;6000000;PYG;Guaraníes;2012-04-02;19218
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6L99Eb95M5DV9wmsRXT2fVD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000629;;6000000;6000000;PYG;Guaraníes;2012-04-02;19218
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6Lp1qt%2Btjcsut9XobsTzHI8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000531;;3900000;3900000;PYG;Guaraníes;2011-12-12;111515
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6Ix6dgP%2FYRfXd9XobsTzHI8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000532;;5200000;5200000;PYG;Guaraníes;2011-12-12;111515
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6K9AVxRNs3USd9XobsTzHI8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000533;;21504700;21504700;PYG;Guaraníes;2011-12-12;111515
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6LP6QYqU7Nwn99XobsTzHI8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000534;;6104300;6104300;PYG;Guaraníes;2011-12-12;111515
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6JcX8PhbwheoN9XobsTzHI8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000535;;2614900;2614900;PYG;Guaraníes;2011-12-12;111515
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6I7OR8cOYmObWdBhqV9Q%2F3R;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000511;;3736800;3736800;PYG;Guaraníes;2011-11-01;95722
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6KnHGg1JX%2FUdmdBhqV9Q%2F3R;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000512;;16127450;16127450;PYG;Guaraníes;2011-11-01;95722
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6IUlVhdj6xla2dBhqV9Q%2F3R;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000513;;11932500;11932500;PYG;Guaraníes;2011-11-01;95722
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6JV5sq6kkvZPmdBhqV9Q%2F3R;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000514;;11932500;11932500;PYG;Guaraníes;2011-11-01;95722
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6L1nWZWzJw6FmdBhqV9Q%2F3R;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000515;;3900000;3900000;PYG;Guaraníes;2011-11-01;95722
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6KTuhEgkIb9JWdBhqV9Q%2F3R;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000518;;15910000;15910000;PYG;Guaraníes;2011-11-01;95722
hXCfVb4CFmgVYAwHeCwUY65G3rKSaOOKYy3eBEAFL6IrYWRxoVf21PcZGSVHTbtn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";001-001-0000506;;16127450;16127450;PYG;Guaraníes;2011-10-07;86900
