id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zPLTUNXl%2BDk%3D;14111601;"Papel, bolsas o cajas de regalo";"14111601- Papel, bolsas o cajas de regalo";1
gxZ0H5jJGHs%3D;27111504;"Cuchillos de bolsillo";"27111504- Cuchillos de bolsillo";1
e2hhDl%2FK%2BQE%3D;44112005;"Agendas o recambios";"44112005- Agendas o recambios";1
uYVMd%2FVtzvk%3D;44121704;Boligrafos;"44121704- Boligrafos";1
PQBTBAXEhU4%3D;46171515;"Estuches de llaves o llaveros";"46171515- Estuches de llaves o llaveros";1
DHYmbCe4IZQ%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";1
B4y95SK03aY%3D;53121601;"Bolsos de mano o monederos";"53121601- Bolsos de mano o monederos";1
Ao1%2BOgEuuqw%3D;53121705;"Cajas para material y equipos";"53121705- Cajas para material y equipos";1
OzFIu49UZkM%3D;82121504;"Impresion tipografica o impresion por serigrafia";"82121504- Impresion tipografica o impresion por serigrafia";1
dXPaojxg7Ao%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
