id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Je2%2B5SxafUU%3D;12191501;"Solventes aromaticos";"12191501- Solventes aromaticos";2
vmoGB86jR3k%3D;12191601;"Solventes de alcohol";"12191601- Solventes de alcohol";5
HyiRbiunlOI%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";28
4wmSVZxwsqE%3D;12352301;"acidos inorganicos";"12352301- acidos inorganicos";1
Phv0L9%2B1iTs%3D;12352301;"acidos inorganicos";"12352301- acidos inorganicos";9
odJbABuri3Q%3D;12352301;"acidos inorganicos";"12352301- acidos inorganicos";1
upft2vhXUm8%3D;12352301;"acidos inorganicos";"12352301- acidos inorganicos";5
oDBeRHZMbBs%3D;12352301;"acidos inorganicos";"12352301- acidos inorganicos";11
OXcJgNRGFbA%3D;12352301;"acidos inorganicos";"12352301- acidos inorganicos";2
XVbBv6U27TQ%3D;12352303;"oxidos inorganicos";"12352303- oxidos inorganicos";1
3JEYomqR7xc%3D;12352305;"Hidroxidos inorganicos";"12352305- Hidroxidos inorganicos";11
UwUZSzags7o%3D;12352305;"Hidroxidos inorganicos";"12352305- Hidroxidos inorganicos";1
c0GUAwP6pGU%3D;12352308;Silicatos;"12352308- Silicatos";1
32WqV3DncgE%3D;15111506;Acetileno;"15111506- Acetileno";16
GxOhTJ%2B11Bs%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";0
bX0pzKvgALA%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";3
EIGsrjotFoI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";26
RUqAytJtPBk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
HGUv1Jq0%2FuM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
58Ol2un8EPI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";3
Gaa68lGszG4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
