id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkPDqUiF6Xrkv3%2F%2BU0p%2Fe2Ly;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000667;;7875001;6855178;PYG;Guaraníes;2019-01-16;184531
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkMEdaZ4IXhOUyXDaUJNkLQN;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000629;;5471550;4762977;PYG;Guaraníes;2018-12-21;158470
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkPoxTn0HogdcgjcgDhhEi1P;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000602;;20250000;18244881;PYG;Guaraníes;2018-08-02;89568
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkO7Efmx6174bzegf1UxGy61;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000603;;7875002;6926483;PYG;Guaraníes;2018-08-02;89623
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkO3%2BhBiBxF9Ud%2Fq6PP1KUMY;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000562;;8639662;7599042;PYG;Guaraníes;2018-06-19;62980
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkNwUhSo9tVWxIE2H1QqBZjW;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000569;;14953207;13152142;PYG;Guaraníes;2018-06-19;67550
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkNN2YWjDnetZ9lRdKX70w22;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000548;;34005825;29909933;PYG;Guaraníes;2018-01-18;190648
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkNW%2F9j9rRqPh3sUNO0cKuF4;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000549;;17010000;14961201;PYG;Guaraníes;2018-01-18;192707
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOoORpPqghv9pSXrausA8wx;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000525;;2232562;1963657;PYG;Guaraníes;2017-12-27;168362
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkPhlyOIUShcjc%2F1Mqyr3vg0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000535;;21056962;18520719;PYG;Guaraníes;2017-12-27;168851
