id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
79779;1;"En PBC en la sección de Suministro requeridos";"2023-03-15 12:26:04";"En PBC en la sección de Suministro requeridos, Especificaciones Generales, A- Objeto, se menciona  lo siguiente: la adecuación de los tableros eléctricos seccionales, de emergencia y TP de acuerdo a las sugerencias técnicas emanadas de los análisis realizados a la calidad de energética y la medición de red eléctrica del edificio al respecto consultamos si dicho análisis ya fue realizado o si debe realizarlo el proveedor adjudicado, de ser así, debería incluirse en la planilla de precios debido al coste que representa la realización de dicho análisis.";sbe;2023-05-25;"A ese respecto, los análisis de calidad energética y la medición de red eléctrica del edificio, ya han sido elaborados, la Institución cuenta con dicho informe y análisis, el proveedor adjudicado no deberá realizarlo. Favor remitirse a lo establecido en la Carta de Invitación."
79780;2;"Visita Tecnica";"2023-03-15 12:27:00";"Se solicita amablemente a la convocante si se podría agendar una visita técnica al lugar de manera a poder tener una mejor perspectiva del alcance de los trabajos para una mejor elaboración de los presupuestos.";sbe;2023-05-25;"La visita al sitio de ejecución del contrato para la inspección técnica podrá realizarse en las instalaciones de la Dirección General de los Registros Públicos. Remitirse a Adenda.

Fecha: Desde el periodo de publicación hasta el término y/o fecha límite de consultas.
Lugar: Sede de la Dirección General de los Registros Públicos. Avda. Eusebio Ayala c/ La Victoria, ciudad de Asunción.
Hora: Las visitas se realizarán de lunes a viernes de 07:30 a 16:00 hs. preferentemente en el horario de la tarde desde las 13:30 horas.
Procedimiento: Los oferentes podrán realizar una visita e inspección en el edificio Dirección General de los Registros Públicos, la misma se realizará de forma independiente por cada oferente interesado en participar de la presente contratación.
La constancia de visita será emitida por el Dpto. de Mantenimiento e Infraestructura Física y Servicios Generales (Dirección General de los Registros Públicos) si los oferentes lo requieran.
Nombre del funcionario responsable de guiar la visita: Técnico de Planta Sr. Richard Chávez. Funcionario designado por el Dpto. de Mantenimiento e Infraestructura Física y Servicios Generales (Dirección General de los Registros Públicos) 
Participación obligatoria: NO, en caso de no presentar constancia de visita, deberá presentar en su defecto una declaración jurada de conocer los equipos de seguridad que son objeto del llamado."
79913;3;"Contradiccion con cantidades";"2023-03-17 12:18:16";"Acerca del item 2, provision e instalacion de supresores de pico, verificamos que la cantidad solicitada en la especificacion tecnica es de 2(dos) unidades, sin embargo en la la planilla de de precios publicada la cantidad es de 1 (una) unidad. Favor aclarar esta observacion ya que afecta al momento de cotizar.";sbe;2023-05-25;"Se ha modificado la planilla de precios con respecto al ítem 2."
79914;4;"Consulta experiencia";"2023-03-17 12:37:55";"Solicitamos a la convocante que tenga a bien considerar documentación presentada por el oferente para demostrar su experiencia en el marco del presente proceso licitatorio, en el Suministro e Instalacion de sistemas eléctricos similares al del objeto del llamado. Entiendase, readecuacion de tableros, con la correspondiente provision e instalacion de los componentes electricos.";sbe;2023-05-25;"Se procederá a la actualización de la Experiencia Requerida en ¨Provisión e Instalación de los componentes eléctricos en baja tensión¨. Favor remitirse a Adenda."
79915;5;"Solicitud de prorroga";"2023-03-17 12:39:14";"Solicitamos amablemente una prorroga de al una semana para preparar la oferta.";sbe;2023-05-25;"La prórroga ha sido concedida."
81454;6;"Listado de materiales Item 2";"2023-05-29 11:46:47";"Donde en el pliego se menciona ""Son materiales mínimos a ser utilizados que deben tenerse en cuenta para la instalación y montaje, sin necesidad de cotización"". Las cantidades descriptas en la tabla del ítem 2 ya es el global para los dos eventos de instalación del item, o es para cada evento?";sbe;2023-06-06;"Se adjunta respuesta"
81471;7;"Capacidad Financiera";"2023-05-30 07:32:45";"Solicitamos amablemente a la convocante, pueda aceptar empresas que demuestren la capacidad financiera requerida, con la presentación de los documentos requeridos, de los años 2020, 2021 y 2022. Esto atendiendo a que ya se encuentra vigente el plazo para que tanto las firmas unipersonales como sociedades tengan actualizados los documentos de los años mencionados. Esto permitirá mayor presentación de oferente, lo que a su vez será mayor posibilidad de adquirir el mejor precio para la convocante.";sbe;2023-06-06;"Manifestamos que todos los criterios y valores establecidos en el presente Pliego de Bases y Condiciones son los utilizados por esta convocante, no teniendo inconvenientes en la convocatoria de los llamados, por lo que esta Convocante se mantiene en lo establecido en el PBC."
81504;8;"Interruptor para item 3";"2023-05-30 15:45:41";"Verificamos en las especificaciones técnicas se menciona un interruptor diferencial de 4x40A de 300mA, es correcto este valor? O Hacen referencia uno de 4x40A de 30mA??";sbe;2023-06-06;"Se adjunta respuesta."
81508;9;"Horario de Trabajo";"2023-05-30 18:04:48";"Consultamos a la convocante si el horario para realizar los trabajos en horario extraordinario (días sábados y domingos) se extenderá en una jornada laboral hasta las 13hs o 15 hs? Con el acompañamiento del cliente. Ya que esto no está definido en el pliego.";sbe;2023-06-06;"La prestación de los servicios en días hábiles serán lunes a viernes de 07:00hs a 13:00 hs. (para la entrega de los bienes e instalaciones menores que puedan realizarse durante la jornada laboral) en consideración de que esta dirección General tiene funcionarios trabajando en dobles turnos hasta las 19:00. Hs. 

Para el horario extraordinario:
Sábados y domingos, a partir de las 07:00hs, "
81570;10;"Capacidad Técnica";"2023-06-01 10:38:35";"En el apartado de capacidad técnica menciona lo siguiente: 1 (un) Profesional Universitario, Ingeniero Electricista o un Ingeniero Electromecánico, como mínimo 3 (tres) años de experiencia en instalaciones de equipos y adecuación del sistema eléctrico como responsable de los servicios y equipos a ser instalados como gerente de mantenimiento, con categoría ""A"" de la ANDE. 

Solicitamos a la convocante que sea aceptado como profesional responsable a un Ingeniero Electricista o un Ingeniero Electromecánico, como mínimo 3 (tres) años de experiencia en instalaciones de equipos y adecuación del sistema eléctrico como responsable de los servicios y equipos a ser instalados, con categoría ""A"" de la ANDE
";sbe;2023-06-06;"Se mantienen lo establecido en el PBC. El término gerente de mantenimiento se refiere a una persona que por oficio se encarga de dirigir y gestionar los trabajos de mantenimientos, siendo el mismo el responsable técnico y que será designado por la empresa para realizar los trabajos de mantenimientos requeridos, y que ya haya realizado gestiones similares a lo solicitado, además cuente con experiencia, y sea responsable de la instalación requerida, gestionando y organizando todos los trabajos necesarios."
