fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-06-05 13:21:43";"2023-06-05 14:04:37";lmgodoy;PUB;Publicado;1685973827
"2023-05-29 11:29:34";"2023-05-29 12:03:44";lmgodoy;PUB;Publicado;1685361808
"2023-05-26 11:50:13";"2023-05-27 11:07:05";lmgodoy;PUB;Publicado;1685185506
"2023-05-25 13:53:15";"2023-05-26 10:24:41";lmgodoy;PUB;Publicado;1685096678
"2023-05-24 07:17:31";"2023-05-24 14:44:41";lmgodoy;PUB;Publicado;1684939443
"2023-05-17 13:02:52";"2023-05-17 14:44:10";lmgodoy;PUB;Publicado;1684334587
"2023-05-10 07:43:24";"2023-05-10 12:16:21";lmgodoy;PUB;Publicado;1683720947
"2023-05-09 07:09:00";"2023-05-09 09:22:26";lmgodoy;RET;Retenido;1683623622
"2023-05-02 13:53:15";"2023-05-03 09:23:21";lmgodoy;PUB;Publicado;1683105797
"2023-04-24 07:57:49";"2023-04-25 08:34:17";lmgodoy;PUB;Publicado;1682411378
"2023-04-17 08:04:18";"2023-04-17 09:01:12";lmgodoy;PUB;Publicado;1681721913
"2023-04-11 07:47:12";"2023-04-11 08:00:40";lmgodoy;PUB;Publicado;1681200027
"2023-03-28 07:27:01";"2023-03-28 10:14:13";lmgodoy;PUB;Publicado;1679998443
"2023-03-17 11:47:28";"2023-03-17 14:23:22";lmgodoy;PUB;Publicado;1679062991
"2023-03-06 13:18:04";"2023-03-07 12:26:44";lmgodoy;PUB;Publicado;1678191826
"2023-02-24 14:33:42";"2023-03-01 15:25:35";lmgodoy;RET;Retenido;1677587683
