id;slug;razon_social;ruc;_sipe
644400;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
644417;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
644426;bioteng;"BIOTENG S.A.";80035226-2;1
644430;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
644394;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
644424;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
644435;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
644421;dallas-s-a;"DALLAS S.A.";80037811-3;1
644403;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
644398;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
644393;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
644408;dutriec-sa;"DUTRIEC SA";80015056-2;1
644402;el-alamo-sa;"EL ALAMO SA";80015788-5;1
644418;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
644431;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
644433;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
644428;fusa-s-a;"FUSA S.A.";80011523-6;1
644399;guayaki-sa;"GUAYAKI SA";80014641-7;1
644410;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
644391;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
644409;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
644436;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
644413;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
644422;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
644401;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
644425;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
644416;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
644427;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
644392;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
644423;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
644414;medical-pharma-s-a;"MEDICAL PHARMA S.A. ";80062466-1;1
644412;medicine-sa;"MEDICINE S.A.";80015176-3;1
644432;medicur-sa;"MEDICUR SA ";80027838-0;1
644434;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
644397;neurogen-s-a;"NEUROGEN S.A.";80029564-1;1
644404;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
644406;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
644420;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
644415;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
644429;salumax-s-a;"SALUMAX S.A.";80018828-4;1
644411;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
644395;siegen-s-a;"SIEGEN S.A.";80037885-7;1
644419;target-s-a;"TARGET S.A";80025423-6;1
644396;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
644407;v-v-s-a;"V & V S.A";80038216-1;1
644405;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
