slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
346797-b-braun-medical-paraguay-s-a-54;LP-12008-18-165339;"2018-12-14 17:42:30.931";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;4644930000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-bioethic-pharma-s-a-52;LP-12008-18-164829;"2018-12-10 09:05:17.818";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;27300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-bioteng-81;LP-12008-18-164825;"2018-12-10 08:47:01.843";bioteng;"BIOTENG S.A.";80035226-2;1916815120;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-centro-medico-amanecer-s-r-l-55;LP-12008-18-165340;"2018-12-14 17:44:32.501";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;5216400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-comfar-80;LP-12008-18-167547;"2018-12-27 08:33:24.704";comfar;COMFAR;80011726-3;19620000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-corporacion-pya-exp-e-imp-s-a-62;LP-12008-18-167549;"2018-12-27 08:33:54.655";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;16226830442;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-dallas-s-a-50;LP-12008-18-164827;"2018-12-10 08:59:03.814";dallas-s-a;"DALLAS S.A.";80037811-3;931800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-distribuidora-productos-anestesicos-s-r-l-diproan-79;LP-12008-18-167546;"2018-12-27 08:32:54.473";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;5564400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-distribuidora-importadora-multiactiva-sa-dima-sa-56;LP-12008-18-164931;"2018-12-11 11:19:21.642";distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;961255680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-distribuidora-policlinica-s-a-78;LP-12008-18-164821;"2018-12-10 08:43:09.07";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;5486141160;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-dutriec-sa-77;LP-12008-18-164822;"2018-12-10 08:44:24.77";dutriec-sa;"DUTRIEC SA";80015056-2;14080623750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-el-alamo-sa-76;LP-12008-18-165341;"2018-12-14 17:45:59.266";el-alamo-sa;"EL ALAMO SA";80015788-5;8929200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-euroquimica-s-a-63;LP-12008-18-164830;"2018-12-10 09:09:32.197";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;17990507500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-eurotec-s-a-75;LP-12008-18-164828;"2018-12-10 08:59:53.071";eurotec-s-a;"EUROTEC S.A. ";80039913-7;18628974735;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-farmaceutica-paraguaya-s-a-49;LP-12008-18-166128;"2018-12-20 18:51:29.185";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;4769445525;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-fusa-s-a-48;LP-12008-18-167543;"2018-12-27 08:32:19.711";fusa-s-a;"FUSA S.A.";80011523-6;589328850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-guayaki-sa-74;LP-12008-18-164820;"2018-12-10 08:42:19.957";guayaki-sa;"GUAYAKI SA";80014641-7;5903936219;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-heisecke-cia-saci-73;LP-12008-18-167556;"2018-12-27 08:36:11.736";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;9899030000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-index-s-a-c-i-51;LP-12008-18-167542;"2018-12-27 08:31:45.812";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1282300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-indufar-c-i-s-a-72;LP-12008-18-166130;"2018-12-20 18:56:57.123";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;16463500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-insumos-medicos-s-a-58;LP-12008-18-164824;"2018-12-10 08:46:31.174";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;47278157535;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-interlabo-s-r-l-57;LP-12008-18-164834;"2018-12-10 09:12:28.853";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;2377906728;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-laboratorio-productos-eticos-c-e-i-s-a-59;LP-12008-18-167552;"2018-12-27 08:34:56.273";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;18446389600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-laboratorios-bago-paraguay-s-a-47;LP-12008-18-167553;"2018-12-27 08:35:35.885";laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;7500000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
