id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zF7JD%2BArrTc%3D;42251608;"Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";"Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";1
1eu17n05rqY%3D;42251620;"Alfombrillas o plataformas para rehabilitacion o terapia";"Alfombrillas o plataformas para rehabilitacion o terapia";1
o5pON3cw2f0%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";1
UA0XUG3sWsg%3D;42251705;"Barras paralelas para rehabilitacion o terapia";"Barras paralelas para rehabilitacion o terapia";1
TjLdt8zFHBU%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";1
nIuPgwwCAAY%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
RW0%2B8L1ftYE%3D;42251605;"Ejercitadores de pedal o andadores para rehabilitacion o terapia";"Ejercitadores de pedal o andadores para rehabilitacion o terapia";1
W2OHQuaSUcI%3D;42251703;"Escaleras de entrenamiento para rehabilitacion o terapia";"Escaleras de entrenamiento para rehabilitacion o terapia";1
QKd7t2gYk6g%3D;42251703;"Escaleras de entrenamiento para rehabilitacion o terapia";"Escaleras de entrenamiento para rehabilitacion o terapia";1
ewkfinxpFyY%3D;42141805;"Estimuladores o kits neuromusculares";"Estimuladores o kits neuromusculares";1
v3hydPOnOo4%3D;42295119;"Lasers quirurgicos o accesorios";"Lasers quirurgicos o accesorios";1
SogIrFAlDVQ%3D;42295112;"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";1
XcZhkP%2B9LNs%3D;42251805;"Mesas o estaciones de trabajo o accesorios para rehabilitacion o terapia";"Mesas o estaciones de trabajo o accesorios para rehabilitacion o terapia";1
fKifV0uJGBw%3D;42211502;"Muletas o accesorios de muletas";"Muletas o accesorios de muletas";1
eQhNrnGI2Yc%3D;42251610;"Pelotas o accesorios terapeuticos";"Pelotas o accesorios terapeuticos";1
4yfX3jK9qgA%3D;42251612;"Pesas o sets para rehabilitacion o terapia, o accesorios";"Pesas o sets para rehabilitacion o terapia, o accesorios";1
npLRxg1UiBY%3D;42251607;"Poleas, cintas o accesorios para rehabilitacion o terapia";"Poleas, cintas o accesorios para rehabilitacion o terapia";1
AnrY%2BKoW5U0%3D;42241701;"Productos blandos ortopedicos para el tobillo o el pie";"Productos blandos ortopedicos para el tobillo o el pie";1
sV0oozZS5Fk%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";1
AxMS3KJwIsI%3D;42251601;"Vigas o tablas de balance o cojines anchos o balancines para rehabilitacion o terapia";"Vigas o tablas de balance o cojines anchos o balancines para rehabilitacion o terapia";1
