slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
381950-arcangel-sa-21;LP-12008-21-199876;"2021-06-03 13:44:46.195";arcangel-sa;"ARCANGEL SA";80015345-6;1209084200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
381950-arcangel-sa-7;LP-12008-21-197112;"2021-02-05 10:33:45.476";arcangel-sa;"ARCANGEL SA";80015345-6;1161787800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
381950-cooperativa-chortitzer-ltda-12;LP-12008-20-196707;"2020-12-24 12:01:56.548";cooperativa-chortitzer-ltda;"COOPERATIVA CHORTITZER LTDA.";80004464-9;1651584000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
381950-cooperativa-chortitzer-ltda-24;LP-12008-21-199872;"2021-06-03 12:07:48.62";cooperativa-chortitzer-ltda;"COOPERATIVA CHORTITZER LTDA.";80004464-9;4396557250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
381950-engadi-s-r-l-10;LP-12008-20-196609;"2020-12-24 09:27:01.875";engadi-s-r-l;"ENGADI ALIMENTARIA S.R.L.";80032591-5;417492000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
381950-engadi-s-r-l-23;LP-12008-21-199870;"2021-06-03 12:02:20.134";engadi-s-r-l;"ENGADI ALIMENTARIA S.R.L.";80032591-5;130398000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
381950-ladero-paraguayo-s-a-13;LP-12008-20-196605;"2020-12-24 09:18:36.78";ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;8943762000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
381950-ladero-paraguayo-s-a-25;LP-12008-21-199877;"2021-06-03 13:50:04.107";ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;893390850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
381950-nilcos-s-r-l-22;LP-12008-21-199879;"2021-06-03 13:56:31.207";nilcos-s-r-l;"NILCOS S.R.L.";80021884-1;6336815800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
381950-nilcos-s-r-l-9;LP-12008-20-196599;"2020-12-24 08:58:31.026";nilcos-s-r-l;"NILCOS S.R.L.";80021884-1;11596715600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
381950-trovato-c-i-s-a-27;LP-12008-21-199881;"2021-06-03 14:07:53.328";trovato-c-i-s-a;"TROVATO C.I.S.A.";80001613-0;6544815000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
381950-trovato-c-i-s-a-8;LP-12008-20-196595;"2020-12-24 08:34:26.85";trovato-c-i-s-a;"TROVATO C.I.S.A.";80001613-0;15401499200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
381950-unpar-s-a-11;LP-12008-20-196601;"2020-12-24 09:05:30.718";unpar-s-a;"UNPAR S.A.";80036824-0;10306787400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
381950-unpar-s-a-26;LP-12008-21-199869;"2021-06-03 11:54:04.12";unpar-s-a;"UNPAR S.A.";80036824-0;6325612900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
