id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5fUOMyJNdCtIlljeMQot5fF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0005599;;57351570;54021007;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQlVsvL0V98YtKVwhzRfJuqCMw44jyH0xQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";004-006-0000175;;25418696;23942563;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQlVsvL0V98YsyTJDGQAf%2BPFPbEijGZcmx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";004-006-0000176;;1148240;1081558;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5e4Dtmqv5ugOh3dRPTp8HKV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002393;;18437142;17366447;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5fmcspiOFYBzPPDUyUw1%2BZh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002424;;19075588;17967817;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5drkC05mXb69n0oHihvS6TU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002425;;41762127;39336887;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5eZxKXeSVnozJoXiHd9aHeY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002462;;2693054;2536661;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQpazj5ZJ7dtcMfX5WSZZ4XfrVBIcRZn4N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-016-0001183;;2619594;2467467;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQlVsvL0V98YvCz1Cv3a9IHWpZzxqOYfku;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";004-006-0000189;;2178344;2051842;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ9sNGZVYf02mam1lt107w8z%2FMq6s%2FSMVJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";006-005-0001075;;2619594;2467467;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQDjDux4fKzhQPuiSEyUNGZ%2BmQvaDfLoiR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";007-005-0000772;;1859416;1751435;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQDjDux4fKzhRC8PQKJvrC4X0O8BiGwVnj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";007-005-0000773;;1357280;1278459;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5f1EC7682smL7VlJwGCoqzk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002633;;6836155;6439160;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5dYohSoxtvtKn6%2BSukJsXxp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002634;;3730574;3513929;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5dLH55j1wf6vSajhblOKdlH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002635;;600000;565156;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5daar%2BAGAZrhNhG%2BzIqrBAQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002636;;9909450;9333981;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5enEDyjeTrO%2FoQ0na5%2BYJ0i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002637;;10890555;10258111;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5fWyfMoWpkHvKP8z8pKG3XF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002638;;10260836;9664961;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5d5Po2lZdmDwjDT8CZHfp3E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002639;;1216861;1146195;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5cSfJfqC%2BQU75ARrkK215Rc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002640;;11006574;10367393;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5fISJBuukAIaQmPLqxVjr8b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002641;;11456574;10791260;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ2QMke6hAX5fbDiXc4VRjKUwFVSZbRwk1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-004-0002642;;2743915;2584568;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQlVsvL0V98Yve2DZF0C%2F8XcZXoOQL3bi4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";004-006-0000312;;17792891;16759609;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ0ipGVn6OznWugOzJhSskUZyGmeCGlZVL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-008-0001138;;3729221;3512655;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ0ipGVn6OznVK4%2BlZq5KFVsw4OGTFNuAc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-008-0001139;;2012866;1895974;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ0ipGVn6OznWI7CFXUJDXbEdy5e%2BXh1gp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-008-0001140;;20611926;19414936;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ0ipGVn6OznWImJMnTPmjPrPvEzoV3739;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-008-0001141;;2012866;1895974;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ0ipGVn6OznXpCLQZWLuUPZ8JHzqUeOwv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-008-0001142;;20611926;19414936;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ0ipGVn6OznV3EHKz6AX%2BTPiB72eC%2Farw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-008-0001149;;1765725;1663185;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ0ipGVn6OznXa2Pjl%2BCIUi9vRxZRaMSH0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-008-0001370;;8582521;8084110;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ0ipGVn6OznWJhLqmKC%2B6t6z1zPCVgkER;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-008-0001371;;11522263;10853134;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ0ipGVn6OznUme75hlgBffvdU4WbtToZj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-008-0001372;;14237505;13410693;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmaikGbvcj4TNQ0ipGVn6OznWVMrT50wjnnre0o8YwSkVu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";009-008-0001373;;12758358;12017446;PYG;Guaraníes;2022-01-28;
