id;slug;razon_social;ruc;_sipe
45413;a-x-sociedad-anonima;"A * X SOCIEDAD ANÓNIMA";80048197-6;1
45409;celso-augusto-ochoa-baez;"Celso Augusto Ochoa Baez";1245504-0;1
45411;compusaver-s-a;"COMPUSAVER S.A.";80012343-3;1
45414;data-lab-sa;"DATA LAB SA";80030218-4;1
45410;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
45406;infotec-sa;"INFOTEC SA";80021897-3;1
45405;oli-service-srl;"OLI SERVICE SRL";80021141-3;1
45408;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
45404;printec-sa;"PRINTEC SA";80018668-0;1
45412;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
45407;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
