id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3qSruS2I6Rc%3D;1;56101504-002;"Silla giratoria ";"Silla giratoria ";530000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qUN9tdWXUHc%3D;2;56101504-005;"Silla rigida";"Silla rigida";224000;_NO_APLICA_;3.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5qc70ZN%2BlyY%3D;3;56101703-002;"Escritorio estandar";"Escritorio estandar";459000;_NO_APLICA_;1.000000000000;_NO_APLICA_;459000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JOV8mZaRkYM%3D;4;56101504-002;"Silla giratoria ";"Silla giratoria ";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dwv3W2gV7yw%3D;5;56101504-002;"Silla giratoria ";"Silla giratoria ";530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3oyPs2IssMs%3D;6;56101504-005;"Silla rigida";"Silla rigida";224000;_NO_APLICA_;2.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IUkc8F9xmLg%3D;7;56101703-002;"Escritorio estandar";"Escritorio estandar";459000;_NO_APLICA_;1.000000000000;_NO_APLICA_;459000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p7T7a6pAihw%3D;8;56101504-002;"Silla giratoria ";"Silla giratoria ";530000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ioitqqJ6T8%3D;9;56101504-005;"Silla rigida";"Silla rigida";224000;_NO_APLICA_;2.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tuZ3n%2BCghhg%3D;10;56101703-002;"Escritorio estandar";"Escritorio estandar";459000;_NO_APLICA_;2.000000000000;_NO_APLICA_;918000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
