id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CmZ%2FCQrklhg%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
vuov94qY%2FgU%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";1
dRE8nb03cXM%3D;41104512;"Accesorios para estufas de laboratorio";"Accesorios para estufas de laboratorio";1
rlhXFULYMO8%3D;41103812;Agitadores;Agitadores;1
481t3g3zFWs%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";1
Y5ZfWgXjFuc%3D;41103811;"Agitadores orbitales";"Agitadores orbitales";1
OzEPaAN%2BhkY%3D;41104815;"Aparatos para el analisis de nitrogeno Kjeldahl";"Aparatos para el analisis de nitrogeno Kjeldahl";1
1y65zsTJJLM%3D;41111501;"Balanzas de carga superior y accesorios";"Balanzas de carga superior y accesorios";1
oY3FbqM42cs%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
T9fGCTfb%2B9Q%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
1TsAe2ySYr4%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
fCmZ6MUXa4I%3D;41115711;"Columnas de cromatografo de liquidos (LC)";"Columnas de cromatografo de liquidos (LC)";1
H2s8Cvhmgv0%3D;41116132;"Controles de calidad, calibradores o normativas microbiologicos o bacteriologicos";"Controles de calidad, calibradores o normativas microbiologicos o bacteriologicos";1
5reZrzSghjg%3D;40101902;Deshumidificadores;Deshumidificadores;1
L3NLun8g3w4%3D;41101706;"Desintegradores de laboratorio";"Desintegradores de laboratorio";1
PVlCGN9LQVQ%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";1
n7tytFoqFTA%3D;41115601;"Equipo de analisis volumetrico de Karl Fischer";"Equipo de analisis volumetrico de Karl Fischer";1
074zjbyD3Ik%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
M8%2Fzh34Q18Y%3D;41111809;"Equipo de Control de Calidad";"Equipo de Control de Calidad";1
NO5NMZgpQO4%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
tvDz8rYokj0%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
wTYW5Xi4jCA%3D;41115404;"Espectrometros de masas y accesorios";"Espectrometros de masas";1
qkt6lD5Y%2BOk%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
HUO9djJr4Ok%3D;41116116;"Kits de ensayo medioambientales o suministros";"Kits de ensayo medioambientales o suministros";1
9mWg8TIDYH0%3D;41103203;"Lavadoras de pipetas";"Lavadoras de pipetas";1
ekBBvak6Icc%3D;23151811;"Maquinas para hacer ensayos de tabletas o capsulas y accesorios";"Maquinas para hacer ensayos de tabletas o capsulas y accesorios";1
GWC9MieOKfQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
nNedKf6BK7E%3D;41113026;Nefelometros;Nefelometros;1
yYAztdTNeSQ%3D;41115314;Polarimetros;Polarimetros;1
1kiE402agWQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
AvTi1toSvQ4%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
YWtA1FfKAhk%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";1
cav1xVOa5XI%3D;41112802;Tacometros;Tacometros;1
1NlV3G46xXQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
k4stF%2BX0cJs%3D;41113902;"Verificadores de disolucion o desintegracion";"Verificadores de disolucion o desintegracion";1
H8yJ4iHprYw%3D;41103312;Viscosimetros;Viscosimetros;1
