id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eqOMrubfXkI%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1000
%2FbnZLvkT%2F4k%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";30000
wVefaLuSlls%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2500
tQUaLJfGqfk%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";5000
0HYPx6kvl0w%3D;51101701;Albendazol;Albendazol;20000
DhpV0rR%2F3ss%3D;51101511;Amoxicilina;Amoxicilina;4000
dlcRbL0xDRg%3D;51101511;Amoxicilina;Amoxicilina;4200
LQF0rUYqp6s%3D;51101511;Amoxicilina;Amoxicilina;5600
ghjfR9uRSQs%3D;51101511;Amoxicilina;Amoxicilina;700
Kp0Oa09bNpk%3D;51101511;Amoxicilina;Amoxicilina;800
rFVJQg2EXS0%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";6000
xrNc94zy48w%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";10
T6cB0GFtopo%3D;51151801;Atenolol;Atenolol;15000
2kmh%2Bp8iGEc%3D;51121818;Atorvastatina;Atorvastatina;30000
UM5y82n6hjE%3D;51101550;Cefalexina;Cefalexina;4000
70bw%2BxT7Gds%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";18000
%2Fu4nQMQdXl8%3D;51161809;"Citrato de oxolamina";"Citrato de oxolamina";700
SDHNhUUOVSE%3D;51131509;"Citrato ferrico de amonio";"Citrato ferrico de amonio";1200
hK75uOTC9xM%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";15000
wQpKZ6mvYdo%3D;51121519;"Clorhidrato de procainamida";"Clorhidrato de procainamida";500
mNYgIowL%2Bwk%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";30
jWnssXbLe1I%3D;51181718;Deflazacort;Deflazacort;18000
5B9x61LGIms%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";10000
N4UDVsZtWqY%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";2000
igCslPm2PdM%3D;51121715;Enalapril;Enalapril;40000
xAPhlpHSPbo%3D;51121715;Enalapril;Enalapril;40000
pjK%2BKEK2jgI%3D;51101807;Fluconazol;Fluconazol;5300
bBd6cwvFnVM%3D;51191510;Furosemida;Furosemida;3600
c93dvB0xD7E%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";10
eTSUMgkpHTk%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;7500
SIzxaRbH8iA%3D;51142106;Ibuprofeno;Ibuprofeno;1500
D%2FMGQCprji8%3D;51142106;Ibuprofeno;Ibuprofeno;10000
EOKU%2FTSWcr0%3D;51142106;Ibuprofeno;Ibuprofeno;20000
1BohnCM4k74%3D;51142108;Ketoprofeno;Ketoprofeno;10000
k%2FRxE0gURlo%3D;51142904;"Lidocaina ";"Lidocaina ";5000
sM7d2ecRd2I%3D;51161606;Loratadina;Loratadina;2000
5380RiOjPr8%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";4800
ZdFcL39pWNw%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";8
921wojYFSz0%3D;51101603;Metronidazol;Metronidazol;10000
bHlYOJFMN28%3D;51101834;"Nitrato de miconazol";"Nitrato de miconazol";1000
72XIOFI3k9E%3D;51171909;Omeprazol;Omeprazol;18000
AMC1E4lRw%2BE%3D;51142128;Piroxicam;Piroxicam;200
hpCTFoCjuew%3D;51171505;Simeticona;Simeticona;300
gi%2BVGX7GTgs%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";24000
%2Bo4lMiLRbSU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";10000
ycmrMv8kqpU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";2000
rw%2BRDfjdlCA%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";2000
4i3%2FF3n4Sqg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";18000
b0Uax5LNKlk%3D;42311511;"Vendas y gasas";"Vendas y gasas";2
