id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1OreDU4iZFg%3D;1;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";1800;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPYRUS;PARAGUAY;PAPYRUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wd7f1rK7HdQ%3D;2;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";2000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPYRUS;PARAGUAY;PAPYRUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vKGxLPh1XUg%3D;3;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";510;_NO_APLICA_;1300.000000000000;_NO_APLICA_;663000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPYRUS;PARAGUAY;PAPYRUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtNJnx5T4FY%3D;4;82121507-011;"Impresion de sobres";"Impresion de sobres";230;_NO_APLICA_;500.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPYRUS;PARAGUAY;PAPYRUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FEogCMMnk8A%3D;5;82121507-011;"Impresion de sobres";"Impresion de sobres";250;_NO_APLICA_;500.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPYRUS;PARAGUAY;PAPYRUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IxrRYDgwqT4%3D;6;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";60;_NO_APLICA_;1000.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPYRUS;|PARAGUAY;PAPYRUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pA%2Bzcc7HFRU%3D;7;82121507-004;"Impresion de carpetas";"Impresion de carpetas";2000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPYRUS;PARAGUAY;PAPYRUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AGdGNVNeXkw%3D;8;82121507-004;"Impresion de carpetas";"Impresion de carpetas";2100;_NO_APLICA_;600.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPYRUS;PARAGUAY;PAPYRUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s06RVbT3Glw%3D;9;82121507-004;"Impresion de carpetas";"Impresion de carpetas";2000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPYRUS;PARAGUAY;PAPYRUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cki72kT07AQ%3D;10;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";3100;_NO_APLICA_;50.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPYRUS;PARAGUAY;PAPYRUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOwfT9NasTI%3D;11;82121507-004;"Impresion de carpetas";"Impresion de carpetas";2100;_NO_APLICA_;500.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPYRUS;paraguay;PAPYRUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z4iSCJbcIFM%3D;12;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";540;_NO_APLICA_;1000.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPYRUS;PARAGUAY;PAPYRUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oPKHNXPGqTA%3D;13;82121507-016;"Impresion de carnet";"Impresion de carnet";1300;_NO_APLICA_;500.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPYRUS;PARAGUAY;PAPYRUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
