id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24873;1;"Con relación al llamado de referencia,";"2021-03-30 11:05:11";"solicitamos aclaración sobre la vigencia del contrato (cantidad de meses de servicio a ser prestados) o de lo contrario la cantidad de copias aproximadas a ser contratadas, de modo a presentar correctamente las ofertas.";publico;2021-04-05;"El plazo de vigencia  es desde la firma de firma del Contrato hasta el 31/12/2022, conforme se establece en la Cláusula 6 de la proforma del Contrato cargado en el SICP"
24874;2;"Para el TIPO 3,";"2021-03-30 11:05:21";"solicitamos sean aceptados equipos con 2 (dos) bandejas de 500 hojas, pues la diferencia con 1 bandeja de 550 hojas es claramente mínima, además de sobrepasar la cantidad total de hojas requeridas y bandejas de manera estándar, lo que refiere un beneficio para la convocante.";publico;2021-04-05;"Podrá verificar la Adenda Modificatoria N°1 en el SICP"
24875;3;"Con relación a las especificaciones técnicas del Tipo 3,";"2021-03-30 11:05:30";"consultamos si podrían aceptar equipos con resolución de escaneo de hasta 1200 x 600 dpi en lugar de 1200 x 1200, considerando que dicha resolución garantiza alta calidad de la digitalización, no ocasionando ningún inconveniente en cuanto a la nitidez y legibilidad, ya que corresponde a una resolución real y no obtenida por medio de software que por lo general no aporta mejoras sustanciales en la calidad de digitalización, en busca de una amplia participación de oferentes y obtener los mejores precios del mercado.";publico;2021-04-05;"Nos ratificamos en lo establecido en el PBC"
24926;4;"Ítem 1, 2, 3, y 4 equipos en equipos tanto nuevos como usados";"2021-03-30 17:31:23";"Consultamos a la convocante poder aceptar equipos tanto nuevo como usados para los 4 modelos solicitados de esa forma poder recibir mejores ofertas";publico;2021-04-05;"Los equipos deberán ser nuevos conforme lo establecido en el PBC y Adenda Modificatoria N° 1"
24927;5;"Ítem 1 – Impresión: mínima 1200 x 1200 dpi hasta 2400 x 600 dpi";"2021-03-30 17:31:28";"Solicitamos a la convocante poder considerar equipos con resolución de impresión de 1200 x 1200 y excluir la resolución hasta 2400 x 600 dpi ya que para el segmento solicitado el estandar es hasta 1200 x 1200 dpi y sería una limitante para las demás marcas poder entrar a competir libremente que de esa manera dar mayor oportunidad a potenciales oferentes";publico;2021-04-05;"Verificar Adenda Modificatoria N° 1 en el SICP"
24928;6;"Ítem 2 – Bandeja principal: cuatro bandejas de 550 hojas o superior";"2021-03-30 17:31:33";"Solicitamos a la convocante poder considerar equipos mínimamente con dos bandejas de 550 hojas ya que en el trabajo diario se utilizan nada más hojas tanto carta como oficio y con eso podría cubrir la necesidad de los usuarios, y de esa forma dar mayor oportunidad a potenciales oferentes";publico;2021-04-05;"Verificar la Adenda Modificatoria N° 1 en el SICP"
24930;7;"Ítem 2 – Impresión: mínima 1200 x 1200 dpi hasta 1800 x 600 dp";"2021-03-30 17:31:38";"i
Solicitamos a la convocante poder considerar equipos con resolución de impresión de 1200 x 1200 y excluir la resolución hasta 1800 x 600 dpi ya que para el segmento solicitado el estándar es hasta 1200 x 1200 dpi y sería una limitante para las demás marcas poder entrar a competir libremente que de esa manera dar mayor oportunidad a potenciales oferentes";publico;2021-04-05;"Verificar la Adenda Modificatoria N° 1 en el SICP"
24931;8;"Ítem 2 - Multicopias de 1-9.999";"2021-03-30 17:31:43";"Consultamos a la convocante poder bajar la característica de multicopias 1 a 9.999 a un número más razonable de 1 a 999 ya que la probabilidad de hacer 9999 de un mismo original es muy baja y casi imposible que pudiera hacerlo, de esa manera dar mayor oportunidad a potenciales oferentes";publico;2021-04-05;"Verificar la Adenda Modificatoria N° 1 en el SICP"
24932;9;"Plazo de entrega";"2021-03-30 17:31:47";"Solicitamos a la convocante en extender mínimamente a 20 días el plazo de entrega ya que por pandemia los tramites de importaciones tienen a tardar y de esa forma poder cumplir en tiempo y forma con la convocante";publico;2021-04-05;"Nos ratificamos en lo establecido en el PBC, considerando la urgente necesidad de contar con los equipos"
24935;10;"Item 2 - Memoria/HDD: 2GB/320GB";"2021-03-30 17:48:02";"Item 2 - Memoria/HDD: 2GB/320GB
Consultamos a la convocante si podría aceptar equipos con Memoria RAM de 1 GB y Disco Duro de 250GB ya que con esto daría mayor posibilidad de participación de más oferentes en este llamado";publico;2021-04-05;"Nos ratificamos en lo establecido en el PBC"
24936;11;"Item 2 - RADF: de 220 originales";"2021-03-30 17:59:36";"Solicitamos a la convocante si podría aceptar equipos con RADF de 150 originales ya que esto daría mayor oportunidad a potenciales oferentes de participar de dicho llamado";publico;2021-04-05;"Nos ratificamos en lo establecido en el PBC"
24940;12;"Estado de los Equipos";"2021-03-31 09:36:24";"Con relación a las especificaciones técnicas de los equipos requeridos, consultamos si los equipos podrían ser USADOS en perfecto estado de funcionamiento? Ésto considerando el monto del contrato, la cantidad de equipos requeridos y la falta de infromación en cuanto al volumen de impresión mensual en B/N y Color con el que cuenta la institución. Además considerando que el conjunto de las ET solamente favorece al proveedor actual Oliservice SRL";publico;2021-04-05;"Los equipos deberán ser nuevos conforme lo establecido en el PBC y en la Adenda Modificatoria N° 1."
24949;13;"Factibilidad Económica";"2021-03-31 10:11:39";"Como es posible que aumenten la cantidad de equipos en relación al contrato anterior? entendemos que hay necesidades en las insituciones pero aumentan la cantidad de equipos bajo las mismas condiciones presupuestarias, condiciones y tipos de equipos solicitados.
Solicitamos sean ajustados a la cantidad del contrato anterior: 
Ítem 1: 15 equipos
Ítem 2: 1 equipos
Ítem 3: 2 equipos";publico;2021-04-05;"Nos ratificamos en lo establecido en el PBC"
24951;14;"Factibilidad Económica";"2021-03-31 10:34:29";"Como es posible que aumenten la cantidad de equipos en relación al contrato anterior? entendemos que hay necesidades en las insituciones pero aumentan la cantidad de equipos bajo las mismas condiciones presupuestarias, condiciones y tipos de equipos solicitados. Solicitamos sean ajustados a la cantidad del contrato anterior: Ítem 1: 15 equipos Ítem 2: 1 equipos Ítem 3: 2 equipos";publico;2021-04-05;"Nos ratificamos en lo establecido en el PBC"
24952;15;"ET - Ítem 1";"2021-03-31 10:46:15";"Consultamos si podrían aceptar equipos con Resolución de impresión limitado a 1200 x 1200 como estándar de la mayoría de los fabricantes y más tratándose de equipos Monocromático que no afectarían la generación de documentos hasta en tamaños de papel hasta oficio.";publico;2021-04-05;"Se podrán aceptar considerando que cumplirían con los requisitos mínimos establecidos en el PBC"
24954;16;"ítem 2 - ET";"2021-03-31 10:46:21";"Consultamos si podrían aceptar equipos de 70 páginas por minuto considerando la mínima diferencia y que se trata de equipos que en el conjunto de especificaciones técnicas o características corresponden a un segmento de alto volumen de equipos o de gran porte.";publico;2021-04-05;"Nos ratificamos en lo establecido en el PBC"
24955;17;"ítem 2 - ET";"2021-03-31 10:46:31";"Solicitamos sean considerados equipos con tiempo de salida de primera impresión de 4.9 segundos considerando la mínima diferencia y el conjunto de ET técnicas relacionados a TIEMPOS de respuesta de los equipos que en su conjunto con el calentamiento son mejores para la prestación del servicio y disposición de copias/impresiones para los usuarios.";publico;2021-04-05;"Verificar la Adenda Modificatoria N° 1 en el SICP"
24956;18;"ET - Ítem 2";"2021-03-31 10:54:54";"Consultamos si podrían aceptar equipos con Resolución de impresión limitado a 1200 x 1200 como estándar de la mayoría de los fabricantes y más tratándose de equipos color que no afectarían la generación de documentos incluso en tamaños de papel A3. Si el mecanismo es 1200 x 1200 la impresión de los documentos es real, no así cuando desean imprimir 1800x600dpi esto se logra por software y las impresiones ya salen pixeladas.";publico;2021-04-05;"Verificar la Adenda Modificatoria N° 1 en el SICP"
24957;19;"ET - Ítem 1";"2021-03-31 10:55:02";"Con relación a las especificaciones técnicas de los equipos requeridos para todos los ítems en donde solicitan que los equipos deban ser Fabricado para funcionar con 220 Volt – 50 Hz consultamos sí  podrían aceptar equipos cuyo voltaje de fábrica sean de 110V con transformador de corriente incorporado, esto considerando que la convocante está brindando la posibilidad de cotizar equipos usados además no se estaría interrumpiendo ni disminuyendo la capacidad de los equipos ya que las prestaciones y porte de las mismas ya están expuestas en los demás requerimientos del Anexo C.";publico;2021-04-05;"Nos ratificamos en lo establecido en el PBC"
24958;20;"ET - Ítem 1, ítem 2 e ítem 3";"2021-03-31 10:55:09";"Con relación a las especificaciones técnicas de los equipos requeridos en donde solicitan que los equipos deban ser Fabricado para funcionar con 220 Volt – 50 Hz consultamos sí  podrían aceptar equipos cuyo voltaje de fábrica sean de 110V con transformador de corriente incorporado, esto considerando que la convocante está brindando la posibilidad de cotizar equipos usados además no se estaría interrumpiendo ni disminuyendo la capacidad de los equipos ya que las prestaciones y porte de las mismas ya están expuestas en los demás requerimientos del Anexo C.";publico;2021-04-05;"Nos ratificamos en lo establecido en el PBC"
24959;21;"ET - Ítem 2";"2021-03-31 10:55:17";"Solicitamos sean considerados equipos con tiempo de salida de primera impresión de 4.9 segundos considerando la mínima diferencia y el conjunto de ET técnicas relacionados a TIEMPOS de respuesta de los equipos que en su conjunto con el calentamiento son mejores para la prestación del servicio y disposición de copias/impresiones para los usuarios.";publico;2021-04-05;"Verificar la Adenda Modificatoria N° 1 en el SICP"
24960;22;"ET - Ítem 3";"2021-03-31 10:57:10";"Consultamos si podrían aceptar equipos con Resolución de impresión limitado a 1200 x 1200 como estándar de la mayoría de los fabricantes y más tratándose de equipos color que no afectarían la generación de documentos incluso en tamaños de papel A3. Si el mecanismo es 1200 x 1200 la impresión de los documentos es real, no así cuando desean imprimir 1200x1200 dpi esto se logra por software y las impresiones ya salen pixeladas";publico;2021-04-05;"Verificar la Adenda Modificatoria N° 1 en el SICP"
24961;23;"ET - Ítem 3";"2021-03-31 10:58:46";"Solicitamos sean considerados equipos con tiempo de salida de primera impresión de 10 segundos considerando la mínima diferencia y el conjunto de ET técnicas relacionados a TIEMPOS de respuesta de los equipos que en su conjunto con el calentamiento son mejores para la prestación del servicio y disposición de copias/impresiones para los usuarios.";publico;2021-04-05;"Nos ratificamos en lo establecido en el PBC"
25069;24;"ITEM 2. MULTIFUNCION";"2021-04-05 14:49:01";"Se solicita con el debido respeto al Convocante si pueden aceptar equipos con velocidad 50 ppm en adelante";publico;2021-04-06;"No ratificamos en lo establecido en el PBC"
25072;25;"Item 3 Equipo Color";"2021-04-05 14:49:15";"Se solicita con el debido respeto al Convocante si pueden aceptar que la bandeja principal sea a partir de  500 hojas en adelante, de esa manera dar oportunidad de participar a otros oferentes";publico;2021-04-09;"Verificar la Adenda Modificatoria N° 2 en el SICP"
25070;26;"ITEM 2";"2021-04-05 14:49:26";"Se solicita con el debido respeto al Convocante si pueden aceptar bandejas de entrada a partir de 500 hojas para dar la oportunidad de participación a otros oferentes";publico;2021-04-09;"Verificar la Adenda Modificatoria N° 2 en el SICP"
25214;27;"item 1";"2021-04-07 10:42:12";"Con el debido respeto se solicita a la convocante para el item 1 aceptar bandejas principal a partir de 250 hojas  de modo de poder dar oportunidad de  participación a mas oferentes";publico;2021-04-09;"Nos ratificamos en lo establecido en el PBC"
25216;28;"item 4";"2021-04-07 11:20:17";"Con el debido respeto se solicita a los oferentes para el item 4 considerar  la velocidad a partir de 35 ppm, de modo de dar mayor oportunidad a la participación de mayor cantidad de oferentes";publico;2021-04-09;"Verificar la Adenda Modificatoria N° 3 que sera cargadada en el SICP"
25238;29;"ITEM 1,2,3 Y 4";"2021-04-07 12:38:33";"Con el debido respeto a la convocante solicitamos que nos indiquen la cantidad de copias por maquina que realizan al mes para poder presentar una presupuesto ajustado a su necesidades";publico;2021-04-09;"Es imposible para nosotros estimar una cantidad de copias a realizar, por esa razón realizamos el presente llamado por monto y no por cantidad."
25377;30;"Ítem 1 – Impresión: mínima 1200 x 1200 dpi hasta 2400 x 600 dpi";"2021-04-09 08:39:40";"Ítem 1 – Impresión: mínima 1200 x 1200 dpi hasta 2400 x 600 dpi
Solicitamos a la convocante poder considerar equipos con resolución de impresión de 1200 x 1200 y excluir la resolución hasta 2400 x 600 dpi y sería una limitante para las demás marcas poder entrar a competir libremente que de esa manera dar mayor oportunidad a potenciales oferentes";publico;2021-04-09;"Verificar la Adenda N°3 en el 
SICP"
25378;31;"Item 2 - Memoria/HDD: 2GB/320GB";"2021-04-09 08:39:49";"Consultamos a la convocante si podría aceptar equipos con Memoria RAM de 1 GB y Disco Duro de 250GB ya que con esto daría mayor posibilidad de participación de más oferentes en este llamado";publico;2021-04-09;"Verificar la Adenda N° 3 en el SICP"
25380;32;"Item 2 – RADF de 220 originales";"2021-04-09 08:39:53";"Item 2 – RADF de 220 originales 
Solicitamos a la convocante si podría aceptar equipos con RADF de 150 originales ya que esto daría mayor oportunidad a potenciales oferentes de participar de dicho llamado";publico;2021-04-09;"Verificar la Adenda N° 3 en el SICP"
25381;33;"Ítem 2 – Bandeja principal: cuatro bandejas de 550 hojas o superior";"2021-04-09 08:39:58";"Solicitamos a la convocante poder considerar equipos mínimamente con dos bandejas de 550 hojas ya que en el trabajo se utilizan nada más hojas tanto carta como oficio y con eso podría cubrir la necesidad de los usuarios, y de esa forma dar mayor oportunidad a potenciales oferentes";publico;2021-04-09;"Verificar la Adenda N° 3 en el SICP"
25382;34;"Ítem 2 – Impresión: mínima 1200 x 1200 dpi hasta 1800 x 600 dpi";"2021-04-09 08:40:02";"Ítem 2 – Impresión: mínima 1200 x 1200 dpi hasta 1800 x 600 dpi
Solicitamos a la convocante poder considerar equipos con resolución de impresión de 1200 x 1200 y excluir la resolución hasta 1800 x 600 dpi ya que para el segmento solicitado el estándar es hasta 1200 x 1200 dpi y sería una limitante para las demás marcas poder entrar a competir libremente que de esa manera dar mayor oportunidad a potenciales oferentes";publico;2021-04-09;"Verificar la Adenda N° 3 en el SICP"
25383;35;"Ítem 2 - Multicopias de 1-9.999";"2021-04-09 08:40:06";"Consultamos a la convocante poder bajar la característica de multicopias 1 a 9.999 a un número más razonable de 1 a 999 ya que la probabilidad de hacer 9999 de un mismo original es muy baja y casi imposible que pudiera hacerlo, de esa manera dar mayor oportunidad a potenciales oferentes";publico;2021-04-09;"Verificar la Adenda N° 3 en el SICP"
25384;36;"Plazo de entrega";"2021-04-09 08:40:10";"Solicitamos a la convocante en extender mínimamente a 20 días el plazo de entrega ya que por pandemia los tramites de importaciones tienen a tardar y de esa forma poder cumplir en tiempo y forma con la convocante";publico;2021-04-09;"Nos ratificamos en lo establecido en el Pliego de Bases y Condiciones"
25385;37;"Ítem 2 - Equipo Color Nuevo de 75 PPM";"2021-04-09 08:40:15";"Solicitamos a la convocante volver a pedir equipo monocromático para este tipo de equipo ya que  inicialmente se solicito este tipo de equipo y también daría mayor oportunidad a empresas a participar de forma igualitaria";publico;2021-04-09;"Verificar la Adenda N° 3 en el SICP"
25387;38;"Item 3 - Equipo monocromático Nuevo de 30 PPM";"2021-04-09 08:40:23";"Solicitamos a la convocante volver a pedir equipo monocromatico para este tipo de equipo ya que inicialmente se solicitó este tipo de equipo y también daría mayor oportunidad a empresas a participar de forma igualitaria";publico;2021-04-09;"Verificar la Adenda N° 3 en el SICP"
25388;39;"Item 3 – Gramaje de 220 g/m";"2021-04-09 08:40:26";"Solicitamos a la convocante si podría aceptar equipos con gramaje de 128 g/m ya que esto daría mayor oportunidad a potenciales oferentes de participar de dicho llamado";publico;2021-04-09;"Podrán ser aceptados ya que se encuentran dentro del rango considerando que en el PBC habla de gramaje de hasta 210 g/m"
