id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
5bzcpkH5AY4%3D;668890;102105;FACTURA;2022-01-07;2022-01-07;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7rDPMXXBdWs%3D;668890;102105;FACTURA;2022-02-03;2022-02-03;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FbSPz7oMMKg%3D;668890;102105;FACTURA;2022-03-01;2022-03-31;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
e2S0NEqRWuw%3D;668890;102105;FACTURA;2022-04-01;2022-04-30;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HaN6RDJJRtA%3D;668890;102105;FACTURA;2022-05-01;2022-05-31;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bTNqgv91CEs%3D;668890;102105;FACTURA;2022-06-01;2022-06-30;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FuULc%2F1AOFE%3D;668890;102105;FACTURA;2022-07-01;2022-07-31;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ilV3w1Tr48Q%3D;668890;102105;FACTURA;2022-08-01;2022-08-31;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QA%2FDAKD2Dqk%3D;668890;102105;FACTURA;2022-09-01;2022-09-30;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
heD%2FyKakSno%3D;668890;102105;FACTURA;2022-10-01;2022-10-31;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nZ%2BfRZKRSIk%3D;668890;102105;FACTURA;2022-11-01;2022-11-30;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BE8pObkBcv4%3D;668890;102105;FACTURA;2022-12-01;2022-12-31;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
