slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
261540-juan-andres-florentin-rojas-1;CD-30234-13-75119;"2013-07-11 09:41:43.170503";261540;"ADQUISICION DE SISTEMA INFORMATICO ""S.I.A.F."" (SISTEMA INTEGRADO DE ADMINISTRACION FINANCIERA) PARA LA MUNICIPALIDAD DE CARMELO PERALTA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2013-07-09 08:06:21"
261758-juan-andres-florentin-rojas-1;CD-30078-13-77135;"2013-08-30 12:41:38.590735";261758;"ADQUISICIÓN DE SISTEMAS DE ADMINISTRACIÓN PARA USO EN EL DEPARTAMENTO DE TESORERIA";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2013-08-29 10:51:45"
262411-juan-andres-florentin-rojas-1;CD-28007-13-78149;"2013-09-27 11:16:57.868945";262411;"Adquisición de activos intangibles";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8500000;PYG;Guaraníes;;"2013-09-04 09:05:20"
261442-juan-andres-florentin-rojas-1;CD-28007-13-77520;"2013-09-12 09:04:05.828302";261442;"Sistema Informático de Control de Perceptoría";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2013-09-04 09:23:36"
252512-juan-andres-florentin-rojas-1;CD-30073-13-81923;"2013-12-13 16:44:23.969126";252512;"Adquisición de Equipos Informáticos y Accesorios para Uso Institucional";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59650000;PYG;Guaraníes;;"2013-09-19 09:13:57"
266399-juan-andres-florentin-rojas-1;CD-12001-13-82837;"2013-12-18 14:33:33";266399;"Ampliación del Sistema Integrado Administrativo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101000000;PYG;Guaraníes;;"2013-12-17 17:25:20"
278248-juan-andres-florentin-rojas-1;CD-30014-14-89779;"2014-07-02 17:19:36.925148";278248;"Adquisición de software";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-06-26 07:45:24"
276575-juan-andres-florentin-rojas-1;CD-28007-14-93386;"2014-09-11 08:09:27.739764";276575;"Software de gestion de adquisiciones y facturacion";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-08-05 09:34:06"
281713-juan-andres-florentin-rojas-1;CD-28008-14-98487;"2014-11-24 15:56:11.496461";281713;"MANTENIMIENTO DE SISTEMA ADMINISTRATIVO SIA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2014-10-30 08:17:12"
281252-juan-andres-florentin-rojas-1;CE-30155-14-96804;"2014-10-31 16:07:56.817304";281252;"Adquisición e Instalación del Sistema Integrado de Administración Municipal (SIAM)";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2014-10-31 16:07:57"
