id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3Z8Yp8bRbKmadeS5Mr6WrQ%2FrQ4ZKesFlftvqS4%2FRJ9jNM9rqe59SoQ%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
tofqqBqiu6eel%2F33nADuFEKMd4iOBEGR8lipgds8KY5ah6uSKOs86w%3D%3D;72102600;Carpinteria;Carpinteria;0
YNjVLjoFvdqO4EwrIU9Lq5ChVV6HbKXrsXEMfYO1akMF20so%2FQmcrw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
5UBMbe7VxBtbubnzh9WeYPPR5dyNXDJLaX2bjwBQgMI6uM3IWr3JQw%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
bvkFgTRGU75wB0lSnW7suS1Q3ezEH7PyDdr9MVbxxZ3g3dWYctJXSA%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
ShV8Z8jOXu2Sz%2BteOj9L%2FHvh%2FqEQEmpWrP%2BshkkZY8u8CC0H1UFGjw%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
cDF6kMcUN1c5tHnhFfDDApaZGG4TvmVKnfU3NrUQsrcofQwrm2Yx4A%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
fkojZXNcyTS2nTrYICK%2FrCTFB%2FilvEJujc%2BQx%2BjaWCdNaEXHbc20WQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
HGcGYp1Rsddy%2FwQB6jJX6m64kgpEW7Y240HN0f%2FAmZ5293NysKeokw%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
IMSBzEUcu%2F%2BzWtzraIjCzoQRETWg%2Fh9kqFRnQZvy7CYmB%2Bq5yM6%2Fcg%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
jcms8JaE7%2FKr2K7Botk1K7a%2FhsF1GRAGbg9F51beumWxgtd97SMtmw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
